﻿曾否接觸禁毒資訊／禁毒信息的主要資訊來源,教育程度,年份,百分比
沒有,中學,2008/09,9.2
有，主要的資訊來源是…,中學,2008/09,90.8
禁毒講座,中學,2008/09,71.6
電視、收音機及報紙等大眾傳播媒介,中學,2008/09,79.1
禁毒宣傳海報,中學,2008/09,68.1
學校課程,中學,2008/09,61.1
宣傳單張／展板,中學,2008/09,N.A.
互聯網〔包括電郵／Blog／MSN／討論區〕,中學,2008/09,23
禁毒活動〔如嘉年華會〕,中學,2008/09,N.A.
親人〔如父母、兄弟姊妹、長輩〕,中學,2008/09,N.A.
書本,中學,2008/09,28
志願青少年機構,中學,2008/09,15.1
同學／朋友,中學,2008/09,N.A.
香港賽馬會藥物資訊天地,中學,2008/09,9.1
其他,中學,2008/09,11
沒有,中學,2011/12,7.9
有，主要的資訊來源是…,中學,2011/12,92.1
禁毒講座,中學,2011/12,88
電視、收音機及報紙等大眾傳播媒介,中學,2011/12,76.7
禁毒宣傳海報,中學,2011/12,73.1
學校課程,中學,2011/12,72.7
宣傳單張／展板,中學,2011/12,48.6
互聯網〔包括電郵／Blog／MSN／討論區〕,中學,2011/12,30.1
禁毒活動〔如嘉年華會〕,中學,2011/12,27.4
親人〔如父母、兄弟姊妹、長輩〕,中學,2011/12,26.7
書本,中學,2011/12,24.9
志願青少年機構,中學,2011/12,14.6
同學／朋友,中學,2011/12,13.3
香港賽馬會藥物資訊天地,中學,2011/12,10.1
其他,中學,2011/12,0.8
沒有,專上,2008/09,8.5
有，主要的資訊來源是…,專上,2008/09,91.5
禁毒講座,專上,2008/09,59.8
電視、收音機及報紙等大眾傳播媒介,專上,2008/09,88.3
禁毒宣傳海報,專上,2008/09,70.5
學校課程,專上,2008/09,61.7
宣傳單張／展板,專上,2008/09,N.A.
互聯網〔包括電郵／Blog／MSN／討論區〕,專上,2008/09,26.9
禁毒活動〔如嘉年華會〕,專上,2008/09,N.A.
親人〔如父母、兄弟姊妹、長輩〕,專上,2008/09,N.A.
書本,專上,2008/09,25.7
志願青少年機構,專上,2008/09,17.3
同學／朋友,專上,2008/09,N.A.
香港賽馬會藥物資訊天地,專上,2008/09,5.8
其他,專上,2008/09,7.3
沒有,專上,2011/12,10.8
有，主要的資訊來源是…,專上,2011/12,89.2
禁毒講座,專上,2011/12,67.4
電視、收音機及報紙等大眾傳播媒介,專上,2011/12,84.7
禁毒宣傳海報,專上,2011/12,64.2
學校課程,專上,2011/12,67.9
宣傳單張／展板,專上,2011/12,43.8
互聯網〔包括電郵／Blog／MSN／討論區〕,專上,2011/12,33.5
禁毒活動〔如嘉年華會〕,專上,2011/12,24.8
親人〔如父母、兄弟姊妹、長輩〕,專上,2011/12,15.7
書本,專上,2011/12,19.1
志願青少年機構,專上,2011/12,15.7
同學／朋友,專上,2011/12,10.1
香港賽馬會藥物資訊天地,專上,2011/12,5.7
其他,專上,2011/12,0.6
