﻿曾否獲提供毒品／提供毒品予學生的地方,教育程度,年份,百分比
沒有,中學,2008/09,96.7
有，提供地方是…,中學,2008/09,3.3
公眾遊樂場／球場／公園／公厠,中學,2008/09,34.4
酒吧,中學,2008/09,14.8
朋友／同學／鄰居家中,中學,2008/09,20.4
卡拉OK,中學,2008/09,23.4
大廈梯間或大廈的公眾地方／後巷,中學,2008/09,12.6
網吧,中學,2008/09,15.9
學校〔包括宿舍〕,中學,2008/09,9.1
電子遊戲機中心,中學,2008/09,8.6
其他樓上娛樂場所〔如樓上咖啡店、書店等〕,中學,2008/09,8.4
自己家中,中學,2008/09,4.2
沙灘,中學,2008/09,6.6
出租屋／渡假屋／酒店／其他出租地方,中學,2008/09,4.4
商場／商店,中學,2008/09,6.6
其他住宅單位〔如空置單位等〕,中學,2008/09,N.A.
遊艇,中學,2008/09,N.A.
戲院,中學,2008/09,2.6
其他地方,中學,2008/09,26.3
沒有,中學,2011/12,97.6
有，提供地方是…,中學,2011/12,2.4
公眾遊樂場／球場／公園／公厠,中學,2011/12,31
酒吧,中學,2011/12,22.8
朋友／同學／鄰居家中,中學,2011/12,21.9
卡拉OK,中學,2011/12,15.7
大廈梯間或大廈的公眾地方／後巷,中學,2011/12,16.4
網吧,中學,2011/12,13.9
學校〔包括宿舍〕,中學,2011/12,11
電子遊戲機中心,中學,2011/12,7.3
其他樓上娛樂場所〔如樓上咖啡店、書店等〕,中學,2011/12,6.1
自己家中,中學,2011/12,4.7
沙灘,中學,2011/12,5.8
出租屋／渡假屋／酒店／其他出租地方,中學,2011/12,4.8
商場／商店,中學,2011/12,4
其他住宅單位〔如空置單位等〕,中學,2011/12,5
遊艇,中學,2011/12,4
戲院,中學,2011/12,2.4
其他地方,中學,2011/12,8.3
沒有,專上,2008/09,96.4
有，提供地方是…,專上,2008/09,3.6
公眾遊樂場／球場／公園／公厠,專上,2008/09,16.2
酒吧,專上,2008/09,29.5
朋友／同學／鄰居家中,專上,2008/09,23
卡拉OK,專上,2008/09,39.1
大廈梯間或大廈的公眾地方／後巷,專上,2008/09,6.8
網吧,專上,2008/09,5.1
學校〔包括宿舍〕,專上,2008/09,14.4
電子遊戲機中心,專上,2008/09,5.5
其他樓上娛樂場所〔如樓上咖啡店、書店等〕,專上,2008/09,10.5
自己家中,專上,2008/09,3.5
沙灘,專上,2008/09,4.1
出租屋／渡假屋／酒店／其他出租地方,專上,2008/09,5
商場／商店,專上,2008/09,3.1
其他住宅單位〔如空置單位等〕,專上,2008/09,N.A.
遊艇,專上,2008/09,N.A.
戲院,專上,2008/09,1
其他地方,專上,2008/09,15.9
沒有,專上,2011/12,96.8
有，提供地方是…,專上,2011/12,3.2
公眾遊樂場／球場／公園／公厠,專上,2011/12,15.6
酒吧,專上,2011/12,34.7
朋友／同學／鄰居家中,專上,2011/12,23.4
卡拉OK,專上,2011/12,13.8
大廈梯間或大廈的公眾地方／後巷,專上,2011/12,10.8
網吧,專上,2011/12,7.9
學校〔包括宿舍〕,專上,2011/12,17.9
電子遊戲機中心,專上,2011/12,6.1
其他樓上娛樂場所〔如樓上咖啡店、書店等〕,專上,2011/12,7.1
自己家中,專上,2011/12,3.8
沙灘,專上,2011/12,3.7
出租屋／渡假屋／酒店／其他出租地方,專上,2011/12,3.5
商場／商店,專上,2011/12,2.6
其他住宅單位〔如空置單位等〕,專上,2011/12,4.4
遊艇,專上,2011/12,3
戲院,專上,2011/12,1.1
其他地方,專上,2011/12,8.6
