﻿居住地區,教育程度,年份,估計人數,百分比
中西區,中學,2008/09,608,4.3
灣仔區,中學,2008/09,391,5.2
東區,中學,2008/09,1372,3.8
南區,中學,2008/09,593,3.3
油尖旺區,中學,2008/09,791,4.3
深水埗區,中學,2008/09,1235,5.4
九龍城區,中學,2008/09,698,3.3
黃大仙區,中學,2008/09,773,2.7
觀塘區,中學,2008/09,2269,5.2
葵青區,中學,2008/09,1268,3.6
荃灣區,中學,2008/09,728,3.8
屯門區,中學,2008/09,921,2.5
元朗區,中學,2008/09,2024,4.5
北區,中學,2008/09,1087,4.6
大埔區,中學,2008/09,900,4.1
沙田區,中學,2008/09,1117,2.9
西貢區,中學,2008/09,1221,4.9
離島,中學,2008/09,726,6.8
全港總計,中學,2008/09,20027,4.2
中國內地,中學,2008/09,610,20.9
中西區,中學,2011/12,500,3.8
灣仔區,中學,2011/12,205,3.4
東區,中學,2011/12,448,1.2
南區,中學,2011/12,481,2.8
油尖旺區,中學,2011/12,315,2
深水埗區,中學,2011/12,745,2.9
九龍城區,中學,2011/12,517,2.5
黃大仙區,中學,2011/12,461,1.7
觀塘區,中學,2011/12,837,1.9
葵青區,中學,2011/12,750,2.4
荃灣區,中學,2011/12,413,2.1
屯門區,中學,2011/12,768,2.3
元朗區,中學,2011/12,980,2.2
北區,中學,2011/12,457,2
大埔區,中學,2011/12,396,2.3
沙田區,中學,2011/12,778,1.8
西貢區,中學,2011/12,537,1.7
離島,中學,2011/12,333,2.7
全港總計,中學,2011/12,10151,2.2
中國內地,中學,2011/12,390,14.2
中西區,專上,2008/09,290,6
灣仔區,專上,2008/09,83,5.4
東區,專上,2008/09,325,3.3
南區,專上,2008/09,179,3.8
油尖旺區,專上,2008/09,278,5.6
深水埗區,專上,2008/09,217,3.1
九龍城區,專上,2008/09,288,4.2
黃大仙區,專上,2008/09,313,3.6
觀塘區,專上,2008/09,399,3.7
葵青區,專上,2008/09,355,3.5
荃灣區,專上,2008/09,236,4.7
屯門區,專上,2008/09,449,4.2
元朗區,專上,2008/09,531,5.4
北區,專上,2008/09,243,3.5
大埔區,專上,2008/09,293,3.7
沙田區,專上,2008/09,534,3.8
西貢區,專上,2008/09,437,5.2
離島,專上,2008/09,83,4
全港總計,專上,2008/09,6298,4.4
中國內地,專上,2008/09,114,11.2
中西區,專上,2011/12,290,5.1
灣仔區,專上,2011/12,73,4.1
東區,專上,2011/12,383,3.4
南區,專上,2011/12,158,3.2
油尖旺區,專上,2011/12,170,3.3
深水埗區,專上,2011/12,172,2.4
九龍城區,專上,2011/12,358,4.3
黃大仙區,專上,2011/12,278,2.8
觀塘區,專上,2011/12,397,3.1
葵青區,專上,2011/12,263,2.3
荃灣區,專上,2011/12,191,3.4
屯門區,專上,2011/12,363,3.1
元朗區,專上,2011/12,376,2.9
北區,專上,2011/12,206,2.9
大埔區,專上,2011/12,244,3.4
沙田區,專上,2011/12,424,2.9
西貢區,專上,2011/12,317,3.1
離島,專上,2011/12,144,5.9
全港總計,專上,2011/12,4850,3.2
中國內地,專上,2011/12,255,7.7
