﻿通常吸食毒品的地方,教育程度,年份,百分比
朋友／同學／鄰居家中,中學,2008/09,36.2
自己家中,中學,2008/09,25
酒吧,中學,2008/09,17
公眾遊樂場／球場／公園／公廁,中學,2008/09,22
大廈梯間或大廈的公眾地方／後巷,中學,2008/09,16.3
卡拉OK,中學,2008/09,25.1
學校（包括宿舍）,中學,2008/09,10.9
其他樓上娛樂場所（如樓上咖啡店、書店等）,中學,2008/09,10.3
沙灘,中學,2008/09,8.3
網吧,中學,2008/09,13.6
其他住宅單位（如空置單位等）,中學,2008/09,N.A.
電子遊戲機中心,中學,2008/09,7.6
出租屋／渡假屋／酒店／其他出租地方,中學,2008/09,6.9
遊艇,中學,2008/09,N.A.
戲院,中學,2008/09,4.4
商場／商店,中學,2008/09,7.2
其他地方,中學,2008/09,23.9
朋友／同學／鄰居家中,中學,2011/12,34.5
自己家中,中學,2011/12,25.3
酒吧,中學,2011/12,20.8
公眾遊樂場／球場／公園／公廁,中學,2011/12,22.9
大廈梯間或大廈的公眾地方／後巷,中學,2011/12,16.7
卡拉OK,中學,2011/12,13.3
學校（包括宿舍）,中學,2011/12,10.9
其他樓上娛樂場所（如樓上咖啡店、書店等）,中學,2011/12,8.7
沙灘,中學,2011/12,10.4
網吧,中學,2011/12,8.8
其他住宅單位（如空置單位等）,中學,2011/12,8.5
電子遊戲機中心,中學,2011/12,6.8
出租屋／渡假屋／酒店／其他出租地方,中學,2011/12,8
遊艇,中學,2011/12,6.8
戲院,中學,2011/12,5.3
商場／商店,中學,2011/12,4
其他地方,中學,2011/12,10.3
朋友／同學／鄰居家中,專上,2008/09,41
自己家中,專上,2008/09,23
酒吧,專上,2008/09,26.3
公眾遊樂場／球場／公園／公廁,專上,2008/09,15.6
大廈梯間或大廈的公眾地方／後巷,專上,2008/09,10.8
卡拉OK,專上,2008/09,40.8
學校（包括宿舍）,專上,2008/09,11.7
其他樓上娛樂場所（如樓上咖啡店、書店等）,專上,2008/09,9.9
沙灘,專上,2008/09,9.1
網吧,專上,2008/09,4.6
其他住宅單位（如空置單位等）,專上,2008/09,N.A.
電子遊戲機中心,專上,2008/09,4.6
出租屋／渡假屋／酒店／其他出租地方,專上,2008/09,9.8
遊艇,專上,2008/09,N.A.
戲院,專上,2008/09,3.6
商場／商店,專上,2008/09,4.9
其他地方,專上,2008/09,19
朋友／同學／鄰居家中,專上,2011/12,40.4
自己家中,專上,2011/12,23.6
酒吧,專上,2011/12,21.3
公眾遊樂場／球場／公園／公廁,專上,2011/12,14.8
大廈梯間或大廈的公眾地方／後巷,專上,2011/12,9.6
卡拉OK,專上,2011/12,11.2
學校（包括宿舍）,專上,2011/12,10.9
其他樓上娛樂場所（如樓上咖啡店、書店等）,專上,2011/12,10.9
沙灘,專上,2011/12,6.4
網吧,專上,2011/12,5.7
其他住宅單位（如空置單位等）,專上,2011/12,7.5
電子遊戲機中心,專上,2011/12,6.6
出租屋／渡假屋／酒店／其他出租地方,專上,2011/12,6.7
遊艇,專上,2011/12,7.7
戲院,專上,2011/12,4
商場／商店,專上,2011/12,4.7
其他地方,專上,2011/12,9
