﻿在空閒時常做的事情,教育程度,年份,百分比
所有曾吸食毒品的學生 - 上網,總計,2011/12,51.3
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,總計,2011/12,48.7
所有曾吸食毒品的學生 - 睇電影,總計,2011/12,44.2
所有曾吸食毒品的學生 - 購物／逛街,總計,2011/12,38.9
所有曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2011/12,38.4
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,總計,2011/12,37.3
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2011/12,32.2
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,總計,2011/12,30.8
所有曾吸食毒品的學生 - 閱讀,總計,2011/12,25.8
所有曾吸食毒品的學生 - 同屋企人玩／聊天,總計,2011/12,24.1
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,總計,2011/12,22.7
所有曾吸食毒品的學生 - 到網吧／機舖打機,總計,2011/12,18.5
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,總計,2011/12,18.3
所有曾吸食毒品的學生 - 睇漫畫,總計,2011/12,17
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2011/12,13.6
所有曾吸食毒品的學生 - 參加教會或宗教活動,總計,2011/12,11.3
所有曾吸食毒品的學生 - 參與義工服務,總計,2011/12,10.3
所有曾吸食毒品的學生 - 其他,總計,2011/12,8
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,總計,2011/12,69.8
所有不曾吸食毒品的學生 - 上網,總計,2011/12,67
所有不曾吸食毒品的學生 - 同朋友聊天,總計,2011/12,63.2
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,總計,2011/12,46.8
所有不曾吸食毒品的學生 - 閱讀,總計,2011/12,43.1
所有不曾吸食毒品的學生 - 睇電影,總計,2011/12,41.9
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2011/12,41.7
所有不曾吸食毒品的學生 - 購物／逛街,總計,2011/12,40
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,總計,2011/12,35.9
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2011/12,34.3
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,總計,2011/12,31.4
所有不曾吸食毒品的學生 - 睇漫畫,總計,2011/12,27.5
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2011/12,18.4
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,總計,2011/12,16.2
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,總計,2011/12,13.4
所有不曾吸食毒品的學生 - 參與義工服務,總計,2011/12,11.4
所有不曾吸食毒品的學生 - 參加教會或宗教活動,總計,2011/12,11.3
所有不曾吸食毒品的學生 - 到網吧／機舖打機,總計,2011/12,6.5
所有不曾吸食毒品的學生 - 其他,總計,2011/12,3
所有學生 - 睇電視／聽電台節目或音樂,高小,2008/09,67.2
所有學生 - 上網,高小,2008/09,40.9
所有學生 - 同朋友聊天,高小,2008/09,53.1
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2008/09,65.1
所有學生 - 閱讀,高小,2008/09,49.4
所有學生 - 睇電影,高小,2008/09,33.3
所有學生 - 在家無所事事／睡覺,高小,2008/09,51.1
所有學生 - 購物／逛街,高小,2008/09,32.2
所有學生 - 同屋企人玩／聊天,高小,2008/09,N.A.
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2008/09,46.3
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2008/09,25.3
所有學生 - 睇漫畫,高小,2008/09,49.6
所有學生 - 參加課外活動〔如童軍／學會活動〕,高小,2008/09,32.6
所有學生 - 到親友家中玩〔如參加派對〕,高小,2008/09,N.A.
所有學生 - 去卡拉OK／酒吧,高小,2008/09,4
所有學生 - 參與義工服務,高小,2008/09,9.4
所有學生 - 參加教會或宗教活動,高小,2008/09,N.A.
所有學生 - 到網吧／機舖打機,高小,2008/09,N.A.
所有學生 - 其他,高小,2008/09,17.8
所有曾吸食毒品的學生 - 同朋友聊天,高小,2008/09,39.7
所有曾吸食毒品的學生 - 上網,高小,2008/09,22.9
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,高小,2008/09,44.5
所有曾吸食毒品的學生 - 睇電影,高小,2008/09,32.4
所有曾吸食毒品的學生 - 購物／逛街,高小,2008/09,28.5
所有曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2008/09,52
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2008/09,58.1
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2008/09,36.2
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,高小,2008/09,15.8
所有曾吸食毒品的學生 - 閱讀,高小,2008/09,25.9
所有曾吸食毒品的學生 - 同屋企人玩／聊天,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2008/09,14.6
所有曾吸食毒品的學生 - 到網吧／機舖打機,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 睇漫畫,高小,2008/09,41.2
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2008/09,23.6
所有曾吸食毒品的學生 - 參加教會或宗教活動,高小,2008/09,N.A.
所有曾吸食毒品的學生 - 參與義工服務,高小,2008/09,9
所有曾吸食毒品的學生 - 其他,高小,2008/09,19.5
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,高小,2008/09,67.6
所有不曾吸食毒品的學生 - 上網,高小,2008/09,41.2
所有不曾吸食毒品的學生 - 同朋友聊天,高小,2008/09,53.3
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2008/09,65.2
所有不曾吸食毒品的學生 - 閱讀,高小,2008/09,49.8
所有不曾吸食毒品的學生 - 睇電影,高小,2008/09,33.4
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2008/09,51
所有不曾吸食毒品的學生 - 購物／逛街,高小,2008/09,32.3
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2008/09,46.5
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2008/09,25.5
所有不曾吸食毒品的學生 - 睇漫畫,高小,2008/09,49.7
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2008/09,32.8
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,高小,2008/09,3.8
所有不曾吸食毒品的學生 - 參與義工服務,高小,2008/09,9.4
所有不曾吸食毒品的學生 - 參加教會或宗教活動,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 到網吧／機舖打機,高小,2008/09,N.A.
所有不曾吸食毒品的學生 - 其他,高小,2008/09,17.8
所有學生 - 睇電視／聽電台節目或音樂,高小,2011/12,69.9
所有學生 - 上網,高小,2011/12,62.8
所有學生 - 同朋友聊天,高小,2011/12,50.9
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2011/12,55.4
所有學生 - 閱讀,高小,2011/12,50.9
所有學生 - 睇電影,高小,2011/12,25.5
所有學生 - 在家無所事事／睡覺,高小,2011/12,25
所有學生 - 購物／逛街,高小,2011/12,26.4
所有學生 - 同屋企人玩／聊天,高小,2011/12,43.2
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2011/12,36.4
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2011/12,40.7
所有學生 - 睇漫畫,高小,2011/12,39
所有學生 - 參加課外活動〔如童軍／學會活動〕,高小,2011/12,25.4
所有學生 - 到親友家中玩〔如參加派對〕,高小,2011/12,21.6
所有學生 - 去卡拉OK／酒吧,高小,2011/12,2.4
所有學生 - 參與義工服務,高小,2011/12,8.7
所有學生 - 參加教會或宗教活動,高小,2011/12,11
所有學生 - 到網吧／機舖打機,高小,2011/12,3.3
所有學生 - 其他,高小,2011/12,4.5
所有曾吸食毒品的學生 - 同朋友聊天,高小,2011/12,40.2
所有曾吸食毒品的學生 - 上網,高小,2011/12,46.9
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,高小,2011/12,40
所有曾吸食毒品的學生 - 睇電影,高小,2011/12,29
所有曾吸食毒品的學生 - 購物／逛街,高小,2011/12,21.8
所有曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2011/12,25
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2011/12,46.1
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2011/12,28.4
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,高小,2011/12,11.4
所有曾吸食毒品的學生 - 閱讀,高小,2011/12,27.6
所有曾吸食毒品的學生 - 同屋企人玩／聊天,高小,2011/12,20.2
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2011/12,27.9
所有曾吸食毒品的學生 - 到網吧／機舖打機,高小,2011/12,14.9
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,高小,2011/12,16.1
所有曾吸食毒品的學生 - 睇漫畫,高小,2011/12,30.8
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2011/12,18.3
所有曾吸食毒品的學生 - 參加教會或宗教活動,高小,2011/12,9.8
所有曾吸食毒品的學生 - 參與義工服務,高小,2011/12,4.5
所有曾吸食毒品的學生 - 其他,高小,2011/12,6.9
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,高小,2011/12,70.2
所有不曾吸食毒品的學生 - 上網,高小,2011/12,63
所有不曾吸食毒品的學生 - 同朋友聊天,高小,2011/12,51
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2011/12,55.5
所有不曾吸食毒品的學生 - 閱讀,高小,2011/12,51.1
所有不曾吸食毒品的學生 - 睇電影,高小,2011/12,25.4
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2011/12,25
所有不曾吸食毒品的學生 - 購物／逛街,高小,2011/12,26.4
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,高小,2011/12,43.5
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2011/12,36.5
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2011/12,40.9
所有不曾吸食毒品的學生 - 睇漫畫,高小,2011/12,39.1
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2011/12,25.5
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,高小,2011/12,21.6
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,高小,2011/12,2.3
所有不曾吸食毒品的學生 - 參與義工服務,高小,2011/12,8.8
所有不曾吸食毒品的學生 - 參加教會或宗教活動,高小,2011/12,11
所有不曾吸食毒品的學生 - 到網吧／機舖打機,高小,2011/12,3.2
所有不曾吸食毒品的學生 - 其他,高小,2011/12,4.5
所有學生 - 睇電視／聽電台節目或音樂,中學,2008/09,70.4
所有學生 - 上網,中學,2008/09,63.9
所有學生 - 同朋友聊天,中學,2008/09,63.7
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2008/09,57.2
所有學生 - 閱讀,中學,2008/09,40.5
所有學生 - 睇電影,中學,2008/09,50.8
所有學生 - 在家無所事事／睡覺,中學,2008/09,70.3
所有學生 - 購物／逛街,中學,2008/09,48.7
所有學生 - 同屋企人玩／聊天,中學,2008/09,N.A.
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2008/09,41.7
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2008/09,17.9
所有學生 - 睇漫畫,中學,2008/09,32.5
所有學生 - 參加課外活動〔如童軍／學會活動〕,中學,2008/09,22.2
所有學生 - 到親友家中玩〔如參加派對〕,中學,2008/09,N.A.
所有學生 - 去卡拉OK／酒吧,中學,2008/09,19.1
所有學生 - 參與義工服務,中學,2008/09,9.9
所有學生 - 參加教會或宗教活動,中學,2008/09,N.A.
所有學生 - 到網吧／機舖打機,中學,2008/09,N.A.
所有學生 - 其他,中學,2008/09,18
所有曾吸食毒品的學生 - 同朋友聊天,中學,2008/09,56.8
所有曾吸食毒品的學生 - 上網,中學,2008/09,48.9
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,中學,2008/09,54.7
所有曾吸食毒品的學生 - 睇電影,中學,2008/09,46.6
所有曾吸食毒品的學生 - 購物／逛街,中學,2008/09,46.5
所有曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2008/09,63.7
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2008/09,51
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2008/09,35.6
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,中學,2008/09,27.3
所有曾吸食毒品的學生 - 閱讀,中學,2008/09,26.6
所有曾吸食毒品的學生 - 同屋企人玩／聊天,中學,2008/09,N.A.
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2008/09,15.8
所有曾吸食毒品的學生 - 到網吧／機舖打機,中學,2008/09,N.A.
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,中學,2008/09,N.A.
所有曾吸食毒品的學生 - 睇漫畫,中學,2008/09,26.7
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2008/09,18.4
所有曾吸食毒品的學生 - 參加教會或宗教活動,中學,2008/09,N.A.
所有曾吸食毒品的學生 - 參與義工服務,中學,2008/09,10
所有曾吸食毒品的學生 - 其他,中學,2008/09,25.4
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,中學,2008/09,71.1
所有不曾吸食毒品的學生 - 上網,中學,2008/09,64.6
所有不曾吸食毒品的學生 - 同朋友聊天,中學,2008/09,64
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2008/09,57.5
所有不曾吸食毒品的學生 - 閱讀,中學,2008/09,41.1
所有不曾吸食毒品的學生 - 睇電影,中學,2008/09,51
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2008/09,70.6
所有不曾吸食毒品的學生 - 購物／逛街,中學,2008/09,48.8
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,中學,2008/09,N.A.
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2008/09,42
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2008/09,18
所有不曾吸食毒品的學生 - 睇漫畫,中學,2008/09,32.8
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2008/09,22.4
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,中學,2008/09,N.A.
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,中學,2008/09,18.7
所有不曾吸食毒品的學生 - 參與義工服務,中學,2008/09,9.9
所有不曾吸食毒品的學生 - 參加教會或宗教活動,中學,2008/09,N.A.
所有不曾吸食毒品的學生 - 到網吧／機舖打機,中學,2008/09,N.A.
所有不曾吸食毒品的學生 - 其他,中學,2008/09,17.7
所有學生 - 睇電視／聽電台節目或音樂,中學,2011/12,71.2
所有學生 - 上網,中學,2011/12,78.1
所有學生 - 同朋友聊天,中學,2011/12,65.5
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2011/12,46.9
所有學生 - 閱讀,中學,2011/12,39.7
所有學生 - 睇電影,中學,2011/12,44
所有學生 - 在家無所事事／睡覺,中學,2011/12,44.9
所有學生 - 購物／逛街,中學,2011/12,41.5
所有學生 - 同屋企人玩／聊天,中學,2011/12,31.9
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2011/12,32.6
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2011/12,30.3
所有學生 - 睇漫畫,中學,2011/12,24.2
所有學生 - 參加課外活動〔如童軍／學會活動〕,中學,2011/12,17
所有學生 - 到親友家中玩〔如參加派對〕,中學,2011/12,15.4
所有學生 - 去卡拉OK／酒吧,中學,2011/12,15
所有學生 - 參與義工服務,中學,2011/12,11.2
所有學生 - 參加教會或宗教活動,中學,2011/12,10.8
所有學生 - 到網吧／機舖打機,中學,2011/12,8.4
所有學生 - 其他,中學,2011/12,2.9
所有曾吸食毒品的學生 - 同朋友聊天,中學,2011/12,59.6
所有曾吸食毒品的學生 - 上網,中學,2011/12,58
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,中學,2011/12,52.1
所有曾吸食毒品的學生 - 睇電影,中學,2011/12,43.4
所有曾吸食毒品的學生 - 購物／逛街,中學,2011/12,41.2
所有曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2011/12,39.5
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2011/12,38.8
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2011/12,30.1
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,中學,2011/12,32.2
所有曾吸食毒品的學生 - 閱讀,中學,2011/12,23.4
所有曾吸食毒品的學生 - 同屋企人玩／聊天,中學,2011/12,24
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2011/12,22.9
所有曾吸食毒品的學生 - 到網吧／機舖打機,中學,2011/12,21.2
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,中學,2011/12,19.3
所有曾吸食毒品的學生 - 睇漫畫,中學,2011/12,15.1
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2011/12,13.7
所有曾吸食毒品的學生 - 參加教會或宗教活動,中學,2011/12,11.1
所有曾吸食毒品的學生 - 參與義工服務,中學,2011/12,9.5
所有曾吸食毒品的學生 - 其他,中學,2011/12,8.5
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,中學,2011/12,71.6
所有不曾吸食毒品的學生 - 上網,中學,2011/12,78.5
所有不曾吸食毒品的學生 - 同朋友聊天,中學,2011/12,65.6
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2011/12,47.1
所有不曾吸食毒品的學生 - 閱讀,中學,2011/12,40
所有不曾吸食毒品的學生 - 睇電影,中學,2011/12,44
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2011/12,45
所有不曾吸食毒品的學生 - 購物／逛街,中學,2011/12,41.5
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,中學,2011/12,32
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2011/12,32.6
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2011/12,30.5
所有不曾吸食毒品的學生 - 睇漫畫,中學,2011/12,24.5
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2011/12,17.1
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,中學,2011/12,15.3
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,中學,2011/12,14.6
所有不曾吸食毒品的學生 - 參與義工服務,中學,2011/12,11.2
所有不曾吸食毒品的學生 - 參加教會或宗教活動,中學,2011/12,10.8
所有不曾吸食毒品的學生 - 到網吧／機舖打機,中學,2011/12,8.1
所有不曾吸食毒品的學生 - 其他,中學,2011/12,2.7
所有學生 - 睇電視／聽電台節目或音樂,專上,2008/09,66.9
所有學生 - 上網,專上,2008/09,69.9
所有學生 - 同朋友聊天,專上,2008/09,69.2
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2008/09,45.8
所有學生 - 閱讀,專上,2008/09,46.4
所有學生 - 睇電影,專上,2008/09,60.1
所有學生 - 在家無所事事／睡覺,專上,2008/09,74.5
所有學生 - 購物／逛街,專上,2008/09,56.4
所有學生 - 同屋企人玩／聊天,專上,2008/09,N.A.
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2008/09,41.3
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2008/09,19.4
所有學生 - 睇漫畫,專上,2008/09,28.5
所有學生 - 參加課外活動〔如童軍／學會活動〕,專上,2008/09,21.6
所有學生 - 到親友家中玩〔如參加派對〕,專上,2008/09,N.A.
所有學生 - 去卡拉OK／酒吧,專上,2008/09,28.1
所有學生 - 參與義工服務,專上,2008/09,15.2
所有學生 - 參加教會或宗教活動,專上,2008/09,N.A.
所有學生 - 到網吧／機舖打機,專上,2008/09,N.A.
所有學生 - 其他,專上,2008/09,13.9
所有曾吸食毒品的學生 - 同朋友聊天,專上,2008/09,59.9
所有曾吸食毒品的學生 - 上網,專上,2008/09,52.7
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,專上,2008/09,51.1
所有曾吸食毒品的學生 - 睇電影,專上,2008/09,57.5
所有曾吸食毒品的學生 - 購物／逛街,專上,2008/09,49.2
所有曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2008/09,63.9
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2008/09,41.7
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2008/09,42
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,專上,2008/09,37.3
所有曾吸食毒品的學生 - 閱讀,專上,2008/09,32.6
所有曾吸食毒品的學生 - 同屋企人玩／聊天,專上,2008/09,N.A.
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2008/09,18.2
所有曾吸食毒品的學生 - 到網吧／機舖打機,專上,2008/09,N.A.
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,專上,2008/09,N.A.
所有曾吸食毒品的學生 - 睇漫畫,專上,2008/09,21.3
