﻿"常被吸食毒品种类","教育程度","年份","季度","统计变数","统计数字的值"
"甲基安非他明 (冰毒)","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",86
"甲基安非他明 (冰毒)","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",9.2
"甲基安非他明 (冰毒)","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",73
"甲基安非他明 (冰毒)","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",9.6
"甲基安非他明 (冰毒)","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",111
"甲基安非他明 (冰毒)","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",15.0
"甲基安非他明 (冰毒)","初中程度","2020","全年","被呈报吸食毒品人士的数目",619
"甲基安非他明 (冰毒)","初中程度","2020","全年","被呈报吸食毒品人士的百分率",59.2
"甲基安非他明 (冰毒)","初中程度","2021","全年","被呈报吸食毒品人士的数目",539
"甲基安非他明 (冰毒)","初中程度","2021","全年","被呈报吸食毒品人士的百分率",57.4
"甲基安非他明 (冰毒)","初中程度","2022","全年","被呈报吸食毒品人士的数目",415
"甲基安非他明 (冰毒)","初中程度","2022","全年","被呈报吸食毒品人士的百分率",54.7
"甲基安非他明 (冰毒)","初中程度","2023","全年","被呈报吸食毒品人士的数目",383
"甲基安非他明 (冰毒)","初中程度","2023","全年","被呈报吸食毒品人士的百分率",51.8
"甲基安非他明 (冰毒)","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",316
"甲基安非他明 (冰毒)","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",30.2
"甲基安非他明 (冰毒)","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",314
"甲基安非他明 (冰毒)","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",33.4
"甲基安非他明 (冰毒)","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",271
"甲基安非他明 (冰毒)","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",35.7
"甲基安非他明 (冰毒)","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",246
"甲基安非他明 (冰毒)","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",33.2
"甲基安非他明 (冰毒)","小计","2020","全年","被呈报吸食毒品人士的数目",1046
"甲基安非他明 (冰毒)","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"甲基安非他明 (冰毒)","小计","2021","全年","被呈报吸食毒品人士的数目",939
"甲基安非他明 (冰毒)","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"甲基安非他明 (冰毒)","小计","2022","全年","被呈报吸食毒品人士的数目",759
"甲基安非他明 (冰毒)","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"甲基安非他明 (冰毒)","小计","2023","全年","被呈报吸食毒品人士的数目",740
"甲基安非他明 (冰毒)","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"大麻","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",22
"大麻","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",3.4
"大麻","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",14
"大麻","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",1.6
"大麻","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",8
"大麻","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",1.1
"大麻","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",32
"大麻","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",4.7
"大麻","初中程度","2020","全年","被呈报吸食毒品人士的数目",313
"大麻","初中程度","2020","全年","被呈报吸食毒品人士的百分率",47.8
"大麻","初中程度","2021","全年","被呈报吸食毒品人士的数目",421
"大麻","初中程度","2021","全年","被呈报吸食毒品人士的百分率",47.3
"大麻","初中程度","2022","全年","被呈报吸食毒品人士的数目",340
"大麻","初中程度","2022","全年","被呈报吸食毒品人士的百分率",45.5
"大麻","初中程度","2023","全年","被呈报吸食毒品人士的数目",283
"大麻","初中程度","2023","全年","被呈报吸食毒品人士的百分率",41.3
"大麻","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",320
"大麻","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",48.9
"大麻","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",455
"大麻","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",51.1
"大麻","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",399
"大麻","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",53.4
"大麻","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",371
"大麻","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",54.1
"大麻","小计","2020","全年","被呈报吸食毒品人士的数目",655
"大麻","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"大麻","小计","2021","全年","被呈报吸食毒品人士的数目",890
"大麻","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"大麻","小计","2022","全年","被呈报吸食毒品人士的数目",747
"大麻","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"大麻","小计","2023","全年","被呈报吸食毒品人士的数目",686
"大麻","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",168
"三唑仑 / 咪达唑仑 / 佐匹克隆","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",25.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",138
"三唑仑 / 咪达唑仑 / 佐匹克隆","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",23.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",115
"三唑仑 / 咪达唑仑 / 佐匹克隆","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",23.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",144
"三唑仑 / 咪达唑仑 / 佐匹克隆","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",24.1
"三唑仑 / 咪达唑仑 / 佐匹克隆","初中程度","2020","全年","被呈报吸食毒品人士的数目",331
"三唑仑 / 咪达唑仑 / 佐匹克隆","初中程度","2020","全年","被呈报吸食毒品人士的百分率",50.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","初中程度","2021","全年","被呈报吸食毒品人士的数目",333
"三唑仑 / 咪达唑仑 / 佐匹克隆","初中程度","2021","全年","被呈报吸食毒品人士的百分率",56.5
"三唑仑 / 咪达唑仑 / 佐匹克隆","初中程度","2022","全年","被呈报吸食毒品人士的数目",255
"三唑仑 / 咪达唑仑 / 佐匹克隆","初中程度","2022","全年","被呈报吸食毒品人士的百分率",52.3
"三唑仑 / 咪达唑仑 / 佐匹克隆","初中程度","2023","全年","被呈报吸食毒品人士的数目",308
"三唑仑 / 咪达唑仑 / 佐匹克隆","初中程度","2023","全年","被呈报吸食毒品人士的百分率",51.5
"三唑仑 / 咪达唑仑 / 佐匹克隆","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",155
"三唑仑 / 咪达唑仑 / 佐匹克隆","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",23.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",118
"三唑仑 / 咪达唑仑 / 佐匹克隆","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",20.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",118
"三唑仑 / 咪达唑仑 / 佐匹克隆","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",24.2
"三唑仑 / 咪达唑仑 / 佐匹克隆","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",146
"三唑仑 / 咪达唑仑 / 佐匹克隆","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",24.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2020","全年","被呈报吸食毒品人士的数目",654
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2021","全年","被呈报吸食毒品人士的数目",589
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2022","全年","被呈报吸食毒品人士的数目",488
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2023","全年","被呈报吸食毒品人士的数目",598
"三唑仑 / 咪达唑仑 / 佐匹克隆","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"氯胺酮","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",14
"氯胺酮","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",3.0
"氯胺酮","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",10
"氯胺酮","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",2.0
"氯胺酮","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",12
"氯胺酮","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",2.7
"氯胺酮","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",23
"氯胺酮","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",5.1
"氯胺酮","初中程度","2020","全年","被呈报吸食毒品人士的数目",301
"氯胺酮","初中程度","2020","全年","被呈报吸食毒品人士的百分率",63.9
"氯胺酮","初中程度","2021","全年","被呈报吸食毒品人士的数目",304
"氯胺酮","初中程度","2021","全年","被呈报吸食毒品人士的百分率",60.9
"氯胺酮","初中程度","2022","全年","被呈报吸食毒品人士的数目",249
"氯胺酮","初中程度","2022","全年","被呈报吸食毒品人士的百分率",56.0
"氯胺酮","初中程度","2023","全年","被呈报吸食毒品人士的数目",256
"氯胺酮","初中程度","2023","全年","被呈报吸食毒品人士的百分率",57.0
"氯胺酮","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",156
"氯胺酮","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",33.1
"氯胺酮","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",185
"氯胺酮","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",37.1
"氯胺酮","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",184
"氯胺酮","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",41.3
"氯胺酮","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",170
"氯胺酮","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",37.9
"氯胺酮","小计","2020","全年","被呈报吸食毒品人士的数目",471
"氯胺酮","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"氯胺酮","小计","2021","全年","被呈报吸食毒品人士的数目",499
"氯胺酮","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"氯胺酮","小计","2022","全年","被呈报吸食毒品人士的数目",445
"氯胺酮","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"氯胺酮","小计","2023","全年","被呈报吸食毒品人士的数目",449
"氯胺酮","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"亚甲二氧基甲基安非他明 (摇头丸)","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",-
"亚甲二氧基甲基安非他明 (摇头丸)","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",-
"亚甲二氧基甲基安非他明 (摇头丸)","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",@
"亚甲二氧基甲基安非他明 (摇头丸)","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",@
"亚甲二氧基甲基安非他明 (摇头丸)","初中程度","2020","全年","被呈报吸食毒品人士的数目",29
"亚甲二氧基甲基安非他明 (摇头丸)","初中程度","2020","全年","被呈报吸食毒品人士的百分率",74.4
"亚甲二氧基甲基安非他明 (摇头丸)","初中程度","2021","全年","被呈报吸食毒品人士的数目",23
"亚甲二氧基甲基安非他明 (摇头丸)","初中程度","2021","全年","被呈报吸食毒品人士的百分率",53.5
"亚甲二氧基甲基安非他明 (摇头丸)","初中程度","2022","全年","被呈报吸食毒品人士的数目",32
"亚甲二氧基甲基安非他明 (摇头丸)","初中程度","2022","全年","被呈报吸食毒品人士的百分率",65.3
"亚甲二氧基甲基安非他明 (摇头丸)","初中程度","2023","全年","被呈报吸食毒品人士的数目",48
"亚甲二氧基甲基安非他明 (摇头丸)","初中程度","2023","全年","被呈报吸食毒品人士的百分率",63.2
"亚甲二氧基甲基安非他明 (摇头丸)","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",9
"亚甲二氧基甲基安非他明 (摇头丸)","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",23.1
"亚甲二氧基甲基安非他明 (摇头丸)","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",18
"亚甲二氧基甲基安非他明 (摇头丸)","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",41.9
"亚甲二氧基甲基安非他明 (摇头丸)","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",17
"亚甲二氧基甲基安非他明 (摇头丸)","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",34.7
"亚甲二氧基甲基安非他明 (摇头丸)","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",24
"亚甲二氧基甲基安非他明 (摇头丸)","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",31.6
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2020","全年","被呈报吸食毒品人士的数目",39
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2021","全年","被呈报吸食毒品人士的数目",43
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2022","全年","被呈报吸食毒品人士的数目",49
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2023","全年","被呈报吸食毒品人士的数目",76
"亚甲二氧基甲基安非他明 (摇头丸)","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
