﻿"性別","婚姻状况","年份","季度","统计变数","统计数字的值"
"女","鳏∕寡∕离婚∕分居","2021","全年","被呈报吸食毒品人士的数目",278
"女","鳏∕寡∕离婚∕分居","2021","全年","被呈报吸食毒品人士的百分率",22.9
"女","鳏∕寡∕离婚∕分居","2022","全年","被呈报吸食毒品人士的数目",236
"女","鳏∕寡∕离婚∕分居","2022","全年","被呈报吸食毒品人士的百分率",21.8
"女","鳏∕寡∕离婚∕分居","2023","全年","被呈报吸食毒品人士的数目",253
"女","鳏∕寡∕离婚∕分居","2023","全年","被呈报吸食毒品人士的百分率",22.0
"女","小计","2020","全年","被呈报吸食毒品人士的数目",1176
"女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2021","全年","被呈报吸食毒品人士的数目",1215
"女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2022","全年","被呈报吸食毒品人士的数目",1082
"女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2023","全年","被呈报吸食毒品人士的数目",1151
"女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"合计","未婚","2020","全年","被呈报吸食毒品人士的数目",2749
"合计","未婚","2020","全年","被呈报吸食毒品人士的百分率",49.4
"合计","未婚","2021","全年","被呈报吸食毒品人士的数目",3086
"合计","未婚","2021","全年","被呈报吸食毒品人士的百分率",53.7
"合计","未婚","2022","全年","被呈报吸食毒品人士的数目",2730
"合计","未婚","2022","全年","被呈报吸食毒品人士的百分率",53.7
"合计","未婚","2023","全年","被呈报吸食毒品人士的数目",2693
"合计","未婚","2023","全年","被呈报吸食毒品人士的百分率",51.7
"合计","已婚∕同居","2020","全年","被呈报吸食毒品人士的数目",1636
"合计","已婚∕同居","2020","全年","被呈报吸食毒品人士的百分率",29.4
"合计","已婚∕同居","2021","全年","被呈报吸食毒品人士的数目",1560
"合计","已婚∕同居","2021","全年","被呈报吸食毒品人士的百分率",27.1
"合计","已婚∕同居","2022","全年","被呈报吸食毒品人士的数目",1350
"合计","已婚∕同居","2022","全年","被呈报吸食毒品人士的百分率",26.5
"合计","已婚∕同居","2023","全年","被呈报吸食毒品人士的数目",1417
"合计","已婚∕同居","2023","全年","被呈报吸食毒品人士的百分率",27.2
"合计","鳏∕寡∕离婚∕分居","2020","全年","被呈报吸食毒品人士的数目",1178
"合计","鳏∕寡∕离婚∕分居","2020","全年","被呈报吸食毒品人士的百分率",21.2
"合计","鳏∕寡∕离婚∕分居","2021","全年","被呈报吸食毒品人士的数目",1103
"合计","鳏∕寡∕离婚∕分居","2021","全年","被呈报吸食毒品人士的百分率",19.2
"合计","鳏∕寡∕离婚∕分居","2022","全年","被呈报吸食毒品人士的数目",1005
"合计","鳏∕寡∕离婚∕分居","2022","全年","被呈报吸食毒品人士的百分率",19.8
"合计","鳏∕寡∕离婚∕分居","2023","全年","被呈报吸食毒品人士的数目",1096
"合计","鳏∕寡∕离婚∕分居","2023","全年","被呈报吸食毒品人士的百分率",21.1
"合计","总计","2020","全年","被呈报吸食毒品人士的数目",5563
"合计","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2021","全年","被呈报吸食毒品人士的数目",5749
"合计","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2022","全年","被呈报吸食毒品人士的数目",5085
"合计","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2023","全年","被呈报吸食毒品人士的数目",5206
"合计","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
