﻿"首次/曾被呈报吸食毒品人士","年龄组别","是否吸食超過一種毒品種類人士","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的数目",1271
"首次被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的数目",1523
"首次被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","所有年龄","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",1310
"首次被呈报人士","所有年龄","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",84.3
"首次被呈报人士","所有年龄","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",1683
"首次被呈报人士","所有年龄","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",86.4
"首次被呈报人士","所有年龄","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",1464
"首次被呈报人士","所有年龄","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",84.3
"首次被呈报人士","所有年龄","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",1659
"首次被呈报人士","所有年龄","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",85.3
"首次被呈报人士","所有年龄","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",244
"首次被呈报人士","所有年龄","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",15.7
"首次被呈报人士","所有年龄","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",264
"首次被呈报人士","所有年龄","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",13.6
"首次被呈报人士","所有年龄","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",272
"首次被呈报人士","所有年龄","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",15.7
"首次被呈报人士","所有年龄","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",285
"首次被呈报人士","所有年龄","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",14.7
"首次被呈报人士","所有年龄","小计","2020","全年","被呈报吸食毒品人士的数目",1554
"首次被呈报人士","所有年龄","小计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","所有年龄","小计","2021","全年","被呈报吸食毒品人士的数目",1947
"首次被呈报人士","所有年龄","小计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","所有年龄","小计","2022","全年","被呈报吸食毒品人士的数目",1736
"首次被呈报人士","所有年龄","小计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"首次被呈报人士","所有年龄","小计","2023","全年","被呈报吸食毒品人士的数目",1944
"首次被呈报人士","所有年龄","小计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","廿一岁以下","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",128
"曾被呈报人士","廿一岁以下","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",87.7
"曾被呈报人士","廿一岁以下","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",179
"曾被呈报人士","廿一岁以下","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",78.9
"曾被呈报人士","廿一岁以下","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",203
"曾被呈报人士","廿一岁以下","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",80.2
"曾被呈报人士","廿一岁以下","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",183
"曾被呈报人士","廿一岁以下","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",80.6
"曾被呈报人士","廿一岁以下","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",18
"曾被呈报人士","廿一岁以下","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",12.3
"曾被呈报人士","廿一岁以下","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",48
"曾被呈报人士","廿一岁以下","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",21.1
"曾被呈报人士","廿一岁以下","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",50
"曾被呈报人士","廿一岁以下","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",19.8
"曾被呈报人士","廿一岁以下","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",44
"曾被呈报人士","廿一岁以下","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",19.4
"曾被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的数目",146
"曾被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的数目",227
"曾被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的数目",253
"曾被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的数目",227
"曾被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","廿一岁及以上","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",3055
"曾被呈报人士","廿一岁及以上","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",76.3
"曾被呈报人士","廿一岁及以上","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",2940
"曾被呈报人士","廿一岁及以上","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",78.0
"曾被呈报人士","廿一岁及以上","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",2496
"曾被呈报人士","廿一岁及以上","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",78.3
"曾被呈报人士","廿一岁及以上","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",2456
"曾被呈报人士","廿一岁及以上","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",76.7
"曾被呈报人士","廿一岁及以上","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",950
"曾被呈报人士","廿一岁及以上","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",23.7
"曾被呈报人士","廿一岁及以上","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",830
"曾被呈报人士","廿一岁及以上","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",22.0
"曾被呈报人士","廿一岁及以上","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",692
"曾被呈报人士","廿一岁及以上","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",21.7
"曾被呈报人士","廿一岁及以上","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",746
"曾被呈报人士","廿一岁及以上","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",23.3
"曾被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的数目",4005
"曾被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的数目",3770
"曾被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的数目",3188
"曾被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的数目",3202
"曾被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","所有年龄","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",3183
"曾被呈报人士","所有年龄","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",76.7
"曾被呈报人士","所有年龄","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",3119
"曾被呈报人士","所有年龄","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",78.0
"曾被呈报人士","所有年龄","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",2699
"曾被呈报人士","所有年龄","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",78.4
"曾被呈报人士","所有年龄","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",2639
"曾被呈报人士","所有年龄","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",77.0
"曾被呈报人士","所有年龄","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",968
"曾被呈报人士","所有年龄","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",23.3
"曾被呈报人士","所有年龄","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",878
"曾被呈报人士","所有年龄","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",22.0
"曾被呈报人士","所有年龄","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",742
"曾被呈报人士","所有年龄","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",21.6
"曾被呈报人士","所有年龄","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",790
"曾被呈报人士","所有年龄","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",23.0
"曾被呈报人士","所有年龄","小计","2020","全年","被呈报吸食毒品人士的数目",4151
"曾被呈报人士","所有年龄","小计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","所有年龄","小计","2021","全年","被呈报吸食毒品人士的数目",3997
"曾被呈报人士","所有年龄","小计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","所有年龄","小计","2022","全年","被呈报吸食毒品人士的数目",3441
"曾被呈报人士","所有年龄","小计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"曾被呈报人士","所有年龄","小计","2023","全年","被呈报吸食毒品人士的数目",3429
"曾被呈报人士","所有年龄","小计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","廿一岁以下","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",510
"所有被呈报人士","廿一岁以下","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",84.9
"所有被呈报人士","廿一岁以下","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",712
"所有被呈报人士","廿一岁以下","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",81.2
"所有被呈报人士","廿一岁以下","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",571
"所有被呈报人士","廿一岁以下","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",79.5
"所有被呈报人士","廿一岁以下","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",522
"所有被呈报人士","廿一岁以下","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",80.6
"所有被呈报人士","廿一岁以下","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",91
"所有被呈报人士","廿一岁以下","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",15.1
"所有被呈报人士","廿一岁以下","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",165
"所有被呈报人士","廿一岁以下","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",18.8
"所有被呈报人士","廿一岁以下","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",147
"所有被呈报人士","廿一岁以下","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",20.5
"所有被呈报人士","廿一岁以下","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",126
"所有被呈报人士","廿一岁以下","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",19.4
"所有被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的数目",601
"所有被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的数目",877
"所有被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的数目",718
"所有被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的数目",648
"所有被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","廿一岁及以上","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",3983
"所有被呈报人士","廿一岁及以上","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",78.0
"所有被呈报人士","廿一岁及以上","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",4090
"所有被呈报人士","廿一岁及以上","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",80.7
"所有被呈报人士","廿一岁及以上","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",3592
"所有被呈报人士","廿一岁及以上","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",80.6
"所有被呈报人士","廿一岁及以上","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",3776
"所有被呈报人士","廿一岁及以上","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",79.9
"所有被呈报人士","廿一岁及以上","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",1121
"所有被呈报人士","廿一岁及以上","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",22.0
"所有被呈报人士","廿一岁及以上","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",977
"所有被呈报人士","廿一岁及以上","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",19.3
"所有被呈报人士","廿一岁及以上","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",867
"所有被呈报人士","廿一岁及以上","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",19.4
"所有被呈报人士","廿一岁及以上","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",949
"所有被呈报人士","廿一岁及以上","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",20.1
"所有被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的数目",5104
"所有被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的数目",5067
"所有被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的数目",4459
"所有被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的数目",4725
"所有被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","所有年龄","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的数目",4493
"所有被呈报人士","所有年龄","单吸食一种毒品","2020","全年","被呈报吸食毒品人士的百分率",78.8
"所有被呈报人士","所有年龄","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的数目",4802
"所有被呈报人士","所有年龄","单吸食一种毒品","2021","全年","被呈报吸食毒品人士的百分率",80.8
"所有被呈报人士","所有年龄","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的数目",4163
"所有被呈报人士","所有年龄","单吸食一种毒品","2022","全年","被呈报吸食毒品人士的百分率",80.4
"所有被呈报人士","所有年龄","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的数目",4298
"所有被呈报人士","所有年龄","单吸食一种毒品","2023","全年","被呈报吸食毒品人士的百分率",80.0
"所有被呈报人士","所有年龄","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的数目",1212
"所有被呈报人士","所有年龄","吸食超过一种毒品","2020","全年","被呈报吸食毒品人士的百分率",21.2
"所有被呈报人士","所有年龄","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的数目",1142
"所有被呈报人士","所有年龄","吸食超过一种毒品","2021","全年","被呈报吸食毒品人士的百分率",19.2
"所有被呈报人士","所有年龄","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的数目",1014
"所有被呈报人士","所有年龄","吸食超过一种毒品","2022","全年","被呈报吸食毒品人士的百分率",19.6
"所有被呈报人士","所有年龄","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的数目",1075
"所有被呈报人士","所有年龄","吸食超过一种毒品","2023","全年","被呈报吸食毒品人士的百分率",20.0
"所有被呈报人士","所有年龄","总计","2020","全年","被呈报吸食毒品人士的数目",5705
"所有被呈报人士","所有年龄","总计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","所有年龄","总计","2021","全年","被呈报吸食毒品人士的数目",5944
"所有被呈报人士","所有年龄","总计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","所有年龄","总计","2022","全年","被呈报吸食毒品人士的数目",5177
"所有被呈报人士","所有年龄","总计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"所有被呈报人士","所有年龄","总计","2023","全年","被呈报吸食毒品人士的数目",5373
"所有被呈报人士","所有年龄","总计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
