﻿"婚姻状况","性别","年份","季度","统计变数","统计数字的值"
"已婚∕同居","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"已婚∕同居","小计","2021","全年","被呈报吸食毒品人士的数目",1560
"已婚∕同居","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"已婚∕同居","小计","2022","全年","被呈报吸食毒品人士的数目",1350
"已婚∕同居","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"已婚∕同居","小计","2023","全年","被呈报吸食毒品人士的数目",1417
"已婚∕同居","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"鳏∕寡∕离婚∕分居","男","2020","全年","被呈报吸食毒品人士的数目",900
"鳏∕寡∕离婚∕分居","男","2020","全年","被呈报吸食毒品人士的百分率",76.4
"鳏∕寡∕离婚∕分居","男","2021","全年","被呈报吸食毒品人士的数目",825
"鳏∕寡∕离婚∕分居","男","2021","全年","被呈报吸食毒品人士的百分率",74.8
"鳏∕寡∕离婚∕分居","男","2022","全年","被呈报吸食毒品人士的数目",769
"鳏∕寡∕离婚∕分居","男","2022","全年","被呈报吸食毒品人士的百分率",76.5
"鳏∕寡∕离婚∕分居","男","2023","全年","被呈报吸食毒品人士的数目",843
"鳏∕寡∕离婚∕分居","男","2023","全年","被呈报吸食毒品人士的百分率",76.9
"鳏∕寡∕离婚∕分居","女","2020","全年","被呈报吸食毒品人士的数目",278
"鳏∕寡∕离婚∕分居","女","2020","全年","被呈报吸食毒品人士的百分率",23.6
"鳏∕寡∕离婚∕分居","女","2021","全年","被呈报吸食毒品人士的数目",278
"鳏∕寡∕离婚∕分居","女","2021","全年","被呈报吸食毒品人士的百分率",25.2
"鳏∕寡∕离婚∕分居","女","2022","全年","被呈报吸食毒品人士的数目",236
"鳏∕寡∕离婚∕分居","女","2022","全年","被呈报吸食毒品人士的百分率",23.5
"鳏∕寡∕离婚∕分居","女","2023","全年","被呈报吸食毒品人士的数目",253
"鳏∕寡∕离婚∕分居","女","2023","全年","被呈报吸食毒品人士的百分率",23.1
"鳏∕寡∕离婚∕分居","总计","2020","全年","被呈报吸食毒品人士的数目",1178
"鳏∕寡∕离婚∕分居","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"鳏∕寡∕离婚∕分居","总计","2021","全年","被呈报吸食毒品人士的数目",1103
"鳏∕寡∕离婚∕分居","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"鳏∕寡∕离婚∕分居","总计","2022","全年","被呈报吸食毒品人士的数目",1005
"鳏∕寡∕离婚∕分居","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"鳏∕寡∕离婚∕分居","总计","2023","全年","被呈报吸食毒品人士的数目",1096
"鳏∕寡∕离婚∕分居","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
