﻿"首次/曾被呈报吸食毒品人士","年龄组别","教育程度","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","廿一岁及以上","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",574
"首次被呈报人士","廿一岁及以上","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",49.2
"首次被呈报人士","廿一岁及以上","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",541
"首次被呈报人士","廿一岁及以上","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",47.5
"首次被呈报人士","廿一岁及以上","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",590
"首次被呈报人士","廿一岁及以上","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",47.4
"首次被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的数目",1007
"首次被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的数目",1167
"首次被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的数目",1139
"首次被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的数目",1246
"首次被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",75
"首次被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",5.1
"首次被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",70
"首次被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",3.9
"首次被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",62
"首次被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",3.9
"首次被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",106
"首次被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",6.4
"首次被呈报人士","所有年龄","初中程度","2020","全年","被呈报吸食毒品人士的数目",763
"首次被呈报人士","所有年龄","初中程度","2020","全年","被呈报吸食毒品人士的百分率",52.3
"首次被呈报人士","所有年龄","初中程度","2021","全年","被呈报吸食毒品人士的数目",926
"首次被呈报人士","所有年龄","初中程度","2021","全年","被呈报吸食毒品人士的百分率",51.5
"首次被呈报人士","所有年龄","初中程度","2022","全年","被呈报吸食毒品人士的数目",834
"首次被呈报人士","所有年龄","初中程度","2022","全年","被呈报吸食毒品人士的百分率",52.2
"首次被呈报人士","所有年龄","初中程度","2023","全年","被呈报吸食毒品人士的数目",824
"首次被呈报人士","所有年龄","初中程度","2023","全年","被呈报吸食毒品人士的百分率",49.6
"首次被呈报人士","所有年龄","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",621
"首次被呈报人士","所有年龄","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",42.6
"首次被呈报人士","所有年龄","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",801
"首次被呈报人士","所有年龄","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",44.6
"首次被呈报人士","所有年龄","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",702
"首次被呈报人士","所有年龄","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",43.9
"首次被呈报人士","所有年龄","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",731
"首次被呈报人士","所有年龄","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",44.0
"首次被呈报人士","所有年龄","小计","2020","全年","被呈报吸食毒品人士的数目",1459
"首次被呈报人士","所有年龄","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","所有年龄","小计","2021","全年","被呈报吸食毒品人士的数目",1797
"首次被呈报人士","所有年龄","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","所有年龄","小计","2022","全年","被呈报吸食毒品人士的数目",1598
"首次被呈报人士","所有年龄","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","所有年龄","小计","2023","全年","被呈报吸食毒品人士的数目",1661
"首次被呈报人士","所有年龄","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",@
"曾被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",@
"曾被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",@
"曾被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",@
"曾被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",@
"曾被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",@
"曾被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",@
"曾被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",@
"曾被呈报人士","廿一岁以下","初中程度","2020","全年","被呈报吸食毒品人士的数目",102
"曾被呈报人士","廿一岁以下","初中程度","2020","全年","被呈报吸食毒品人士的百分率",73.4
"曾被呈报人士","廿一岁以下","初中程度","2021","全年","被呈报吸食毒品人士的数目",152
"曾被呈报人士","廿一岁以下","初中程度","2021","全年","被呈报吸食毒品人士的百分率",70.7
"曾被呈报人士","廿一岁以下","初中程度","2022","全年","被呈报吸食毒品人士的数目",164
"曾被呈报人士","廿一岁以下","初中程度","2022","全年","被呈报吸食毒品人士的百分率",69.5
"曾被呈报人士","廿一岁以下","初中程度","2023","全年","被呈报吸食毒品人士的数目",149
"曾被呈报人士","廿一岁以下","初中程度","2023","全年","被呈报吸食毒品人士的百分率",68.3
"曾被呈报人士","廿一岁以下","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",35
"曾被呈报人士","廿一岁以下","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",25.2
"曾被呈报人士","廿一岁以下","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",60
"曾被呈报人士","廿一岁以下","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",27.9
"曾被呈报人士","廿一岁以下","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",70
"曾被呈报人士","廿一岁以下","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",29.7
"曾被呈报人士","廿一岁以下","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",65
"曾被呈报人士","廿一岁以下","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",29.8
"曾被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的数目",139
"曾被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的数目",215
"曾被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的数目",236
"曾被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的数目",218
"曾被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",944
"曾被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",25.9
"曾被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",750
"曾被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",22.3
"曾被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",678
"曾被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",23.0
"曾被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",720
"曾被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",23.4
"曾被呈报人士","廿一岁及以上","初中程度","2020","全年","被呈报吸食毒品人士的数目",1860
"曾被呈报人士","廿一岁及以上","初中程度","2020","全年","被呈报吸食毒品人士的百分率",50.9
"曾被呈报人士","廿一岁及以上","初中程度","2021","全年","被呈报吸食毒品人士的数目",1780
"曾被呈报人士","廿一岁及以上","初中程度","2021","全年","被呈报吸食毒品人士的百分率",52.8
"曾被呈报人士","廿一岁及以上","初中程度","2022","全年","被呈报吸食毒品人士的数目",1497
"曾被呈报人士","廿一岁及以上","初中程度","2022","全年","被呈报吸食毒品人士的百分率",50.8
"曾被呈报人士","廿一岁及以上","初中程度","2023","全年","被呈报吸食毒品人士的数目",1605
"曾被呈报人士","廿一岁及以上","初中程度","2023","全年","被呈报吸食毒品人士的百分率",52.3
"曾被呈报人士","廿一岁及以上","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",847
"曾被呈报人士","廿一岁及以上","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",23.2
"曾被呈报人士","廿一岁及以上","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",840
"曾被呈报人士","廿一岁及以上","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",24.9
"曾被呈报人士","廿一岁及以上","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",771
"曾被呈报人士","廿一岁及以上","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",26.2
"曾被呈报人士","廿一岁及以上","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",746
"曾被呈报人士","廿一岁及以上","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",24.3
"曾被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的数目",3651
"曾被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的数目",3370
"曾被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的数目",2946
"曾被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的数目",3071
"曾被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",946
"曾被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",25.0
"曾被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",753
"曾被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",21.0
"曾被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",680
"曾被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",21.4
"曾被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",724
"曾被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",22.0
"曾被呈报人士","所有年龄","初中程度","2020","全年","被呈报吸食毒品人士的数目",1962
"曾被呈报人士","所有年龄","初中程度","2020","全年","被呈报吸食毒品人士的百分率",51.8
"曾被呈报人士","所有年龄","初中程度","2021","全年","被呈报吸食毒品人士的数目",1932
"曾被呈报人士","所有年龄","初中程度","2021","全年","被呈报吸食毒品人士的百分率",53.9
"曾被呈报人士","所有年龄","初中程度","2022","全年","被呈报吸食毒品人士的数目",1661
"曾被呈报人士","所有年龄","初中程度","2022","全年","被呈报吸食毒品人士的百分率",52.2
"曾被呈报人士","所有年龄","初中程度","2023","全年","被呈报吸食毒品人士的数目",1754
"曾被呈报人士","所有年龄","初中程度","2023","全年","被呈报吸食毒品人士的百分率",53.3
"曾被呈报人士","所有年龄","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",882
"曾被呈报人士","所有年龄","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",23.3
"曾被呈报人士","所有年龄","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",900
"曾被呈报人士","所有年龄","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",25.1
"曾被呈报人士","所有年龄","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",841
"曾被呈报人士","所有年龄","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",26.4
"曾被呈报人士","所有年龄","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",811
"曾被呈报人士","所有年龄","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",24.7
"曾被呈报人士","所有年龄","小计","2020","全年","被呈报吸食毒品人士的数目",3790
"曾被呈报人士","所有年龄","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","所有年龄","小计","2021","全年","被呈报吸食毒品人士的数目",3585
"曾被呈报人士","所有年龄","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","所有年龄","小计","2022","全年","被呈报吸食毒品人士的数目",3182
"曾被呈报人士","所有年龄","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","所有年龄","小计","2023","全年","被呈报吸食毒品人士的数目",3289
"曾被呈报人士","所有年龄","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",8
"所有被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",1.4
"所有被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",8
"所有被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",0.9
"所有被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",@
"所有被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",@
"所有被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",@
"所有被呈报人士","廿一岁以下","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",@
"所有被呈报人士","廿一岁以下","初中程度","2020","全年","被呈报吸食毒品人士的数目",393
"所有被呈报人士","廿一岁以下","初中程度","2020","全年","被呈报吸食毒品人士的百分率",66.5
"所有被呈报人士","廿一岁以下","初中程度","2021","全年","被呈报吸食毒品人士的数目",550
"所有被呈报人士","廿一岁以下","初中程度","2021","全年","被呈报吸食毒品人士的百分率",65.1
"所有被呈报人士","廿一岁以下","初中程度","2022","全年","被呈报吸食毒品人士的数目",460
"所有被呈报人士","廿一岁以下","初中程度","2022","全年","被呈报吸食毒品人士的百分率",66.2
"所有被呈报人士","廿一岁以下","初中程度","2023","全年","被呈报吸食毒品人士的数目",422
"所有被呈报人士","廿一岁以下","初中程度","2023","全年","被呈报吸食毒品人士的百分率",66.7
"所有被呈报人士","廿一岁以下","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",190
"所有被呈报人士","廿一岁以下","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",32.1
"所有被呈报人士","廿一岁以下","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",287
"所有被呈报人士","廿一岁以下","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",34.0
"所有被呈报人士","廿一岁以下","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",231
"所有被呈报人士","廿一岁以下","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",33.2
"所有被呈报人士","廿一岁以下","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",206
"所有被呈报人士","廿一岁以下","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",32.5
"所有被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的数目",591
"所有被呈报人士","廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的数目",845
"所有被呈报人士","廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的数目",695
"所有被呈报人士","廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的数目",633
"所有被呈报人士","廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",1013
"所有被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",21.7
"所有被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",815
"所有被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",18.0
"所有被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",738
"所有被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的百分率",18.1
"所有被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的数目",825
"所有被呈报人士","廿一岁及以上","无受过教育∕幼儿园∕小学程度","2023","全年","被呈报吸食毒品人士的百分率",19.1
"所有被呈报人士","廿一岁及以上","初中程度","2020","全年","被呈报吸食毒品人士的数目",2332
"所有被呈报人士","廿一岁及以上","初中程度","2020","全年","被呈报吸食毒品人士的百分率",50.1
"所有被呈报人士","廿一岁及以上","初中程度","2021","全年","被呈报吸食毒品人士的数目",2308
"所有被呈报人士","廿一岁及以上","初中程度","2021","全年","被呈报吸食毒品人士的百分率",50.9
"所有被呈报人士","廿一岁及以上","初中程度","2022","全年","被呈报吸食毒品人士的数目",2035
"所有被呈报人士","廿一岁及以上","初中程度","2022","全年","被呈报吸食毒品人士的百分率",49.8
"所有被呈报人士","廿一岁及以上","初中程度","2023","全年","被呈报吸食毒品人士的数目",2156
"所有被呈报人士","廿一岁及以上","初中程度","2023","全年","被呈报吸食毒品人士的百分率",49.9
"所有被呈报人士","廿一岁及以上","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的数目",1313
"所有被呈报人士","廿一岁及以上","高中∕专上教育程度","2020","全年","被呈报吸食毒品人士的百分率",28.2
"所有被呈报人士","廿一岁及以上","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的数目",1414
"所有被呈报人士","廿一岁及以上","高中∕专上教育程度","2021","全年","被呈报吸食毒品人士的百分率",31.2
"所有被呈报人士","廿一岁及以上","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的数目",1312
"所有被呈报人士","廿一岁及以上","高中∕专上教育程度","2022","全年","被呈报吸食毒品人士的百分率",32.1
"所有被呈报人士","廿一岁及以上","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的数目",1336
"所有被呈报人士","廿一岁及以上","高中∕专上教育程度","2023","全年","被呈报吸食毒品人士的百分率",30.9
"所有被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的数目",4658
"所有被呈报人士","廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的数目",4537
"所有被呈报人士","廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的数目",4085
"所有被呈报人士","廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的数目",4317
"所有被呈报人士","廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的数目",1021
"所有被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2020","全年","被呈报吸食毒品人士的百分率",19.5
"所有被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的数目",823
"所有被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2021","全年","被呈报吸食毒品人士的百分率",15.3
"所有被呈报人士","所有年龄","无受过教育∕幼儿园∕小学程度","2022","全年","被呈报吸食毒品人士的数目",742
