﻿"首次/曾被呈报吸食毒品人士","居住地区","年份","季度","统计变数","统计数字的值"
"首次被呈报人士","观塘","2022","全年","被呈报吸食毒品人士的数目",130
"首次被呈报人士","观塘","2022","全年","被呈报吸食毒品人士的百分率",7.9
"首次被呈报人士","观塘","2023","全年","被呈报吸食毒品人士的数目",122
"首次被呈报人士","观塘","2023","全年","被呈报吸食毒品人士的百分率",6.8
"首次被呈报人士","葵青","2020","全年","被呈报吸食毒品人士的数目",110
"首次被呈报人士","葵青","2020","全年","被呈报吸食毒品人士的百分率",7.5
"首次被呈报人士","葵青","2021","全年","被呈报吸食毒品人士的数目",127
"首次被呈报人士","葵青","2021","全年","被呈报吸食毒品人士的百分率",6.9
"首次被呈报人士","葵青","2022","全年","被呈报吸食毒品人士的数目",94
"首次被呈报人士","葵青","2022","全年","被呈报吸食毒品人士的百分率",5.7
"首次被呈报人士","葵青","2023","全年","被呈报吸食毒品人士的数目",91
"首次被呈报人士","葵青","2023","全年","被呈报吸食毒品人士的百分率",5.1
"首次被呈报人士","荃湾","2020","全年","被呈报吸食毒品人士的数目",30
"首次被呈报人士","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.1
"首次被呈报人士","荃湾","2021","全年","被呈报吸食毒品人士的数目",61
"首次被呈报人士","荃湾","2021","全年","被呈报吸食毒品人士的百分率",3.3
"首次被呈报人士","荃湾","2022","全年","被呈报吸食毒品人士的数目",45
"首次被呈报人士","荃湾","2022","全年","被呈报吸食毒品人士的百分率",2.7
"首次被呈报人士","荃湾","2023","全年","被呈报吸食毒品人士的数目",42
"首次被呈报人士","荃湾","2023","全年","被呈报吸食毒品人士的百分率",2.3
"首次被呈报人士","屯门","2020","全年","被呈报吸食毒品人士的数目",133
"首次被呈报人士","屯门","2020","全年","被呈报吸食毒品人士的百分率",9.1
"首次被呈报人士","屯门","2021","全年","被呈报吸食毒品人士的数目",126
"首次被呈报人士","屯门","2021","全年","被呈报吸食毒品人士的百分率",6.9
"首次被呈报人士","屯门","2022","全年","被呈报吸食毒品人士的数目",127
"首次被呈报人士","屯门","2022","全年","被呈报吸食毒品人士的百分率",7.7
"首次被呈报人士","屯门","2023","全年","被呈报吸食毒品人士的数目",275
"首次被呈报人士","屯门","2023","全年","被呈报吸食毒品人士的百分率",15.3
"首次被呈报人士","元朗","2020","全年","被呈报吸食毒品人士的数目",130
"首次被呈报人士","元朗","2020","全年","被呈报吸食毒品人士的百分率",8.9
"首次被呈报人士","元朗","2021","全年","被呈报吸食毒品人士的数目",252
"首次被呈报人士","元朗","2021","全年","被呈报吸食毒品人士的百分率",13.7
"首次被呈报人士","元朗","2022","全年","被呈报吸食毒品人士的数目",176
"首次被呈报人士","元朗","2022","全年","被呈报吸食毒品人士的百分率",10.7
"首次被呈报人士","元朗","2023","全年","被呈报吸食毒品人士的数目",153
"首次被呈报人士","元朗","2023","全年","被呈报吸食毒品人士的百分率",8.5
"首次被呈报人士","北区","2020","全年","被呈报吸食毒品人士的数目",101
"首次被呈报人士","北区","2020","全年","被呈报吸食毒品人士的百分率",6.9
"首次被呈报人士","北区","2021","全年","被呈报吸食毒品人士的数目",160
"首次被呈报人士","北区","2021","全年","被呈报吸食毒品人士的百分率",8.7
"首次被呈报人士","北区","2022","全年","被呈报吸食毒品人士的数目",154
"首次被呈报人士","北区","2022","全年","被呈报吸食毒品人士的百分率",9.3
"首次被呈报人士","北区","2023","全年","被呈报吸食毒品人士的数目",179
"首次被呈报人士","北区","2023","全年","被呈报吸食毒品人士的百分率",10.0
"首次被呈报人士","大埔","2020","全年","被呈报吸食毒品人士的数目",84
"首次被呈报人士","大埔","2020","全年","被呈报吸食毒品人士的百分率",5.7
"首次被呈报人士","大埔","2021","全年","被呈报吸食毒品人士的数目",102
"首次被呈报人士","大埔","2021","全年","被呈报吸食毒品人士的百分率",5.6
"首次被呈报人士","大埔","2022","全年","被呈报吸食毒品人士的数目",172
"首次被呈报人士","大埔","2022","全年","被呈报吸食毒品人士的百分率",10.4
"首次被呈报人士","大埔","2023","全年","被呈报吸食毒品人士的数目",150
"首次被呈报人士","大埔","2023","全年","被呈报吸食毒品人士的百分率",8.4
"首次被呈报人士","沙田","2020","全年","被呈报吸食毒品人士的数目",157
"首次被呈报人士","沙田","2020","全年","被呈报吸食毒品人士的百分率",10.7
"首次被呈报人士","沙田","2021","全年","被呈报吸食毒品人士的数目",173
"首次被呈报人士","沙田","2021","全年","被呈报吸食毒品人士的百分率",9.4
"首次被呈报人士","沙田","2022","全年","被呈报吸食毒品人士的数目",148
"首次被呈报人士","沙田","2022","全年","被呈报吸食毒品人士的百分率",9.0
"首次被呈报人士","沙田","2023","全年","被呈报吸食毒品人士的数目",151
"首次被呈报人士","沙田","2023","全年","被呈报吸食毒品人士的百分率",8.4
"首次被呈报人士","西贡","2020","全年","被呈报吸食毒品人士的数目",65
"首次被呈报人士","西贡","2020","全年","被呈报吸食毒品人士的百分率",4.4
"首次被呈报人士","西贡","2021","全年","被呈报吸食毒品人士的数目",65
"首次被呈报人士","西贡","2021","全年","被呈报吸食毒品人士的百分率",3.5
"首次被呈报人士","西贡","2022","全年","被呈报吸食毒品人士的数目",55
"首次被呈报人士","西贡","2022","全年","被呈报吸食毒品人士的百分率",3.3
"首次被呈报人士","西贡","2023","全年","被呈报吸食毒品人士的数目",55
"首次被呈报人士","西贡","2023","全年","被呈报吸食毒品人士的百分率",3.1
"首次被呈报人士","离岛","2020","全年","被呈报吸食毒品人士的数目",37
"首次被呈报人士","离岛","2020","全年","被呈报吸食毒品人士的百分率",2.5
"首次被呈报人士","离岛","2021","全年","被呈报吸食毒品人士的数目",54
"首次被呈报人士","离岛","2021","全年","被呈报吸食毒品人士的百分率",2.9
"首次被呈报人士","离岛","2022","全年","被呈报吸食毒品人士的数目",63
"首次被呈报人士","离岛","2022","全年","被呈报吸食毒品人士的百分率",3.8
"首次被呈报人士","离岛","2023","全年","被呈报吸食毒品人士的数目",70
"首次被呈报人士","离岛","2023","全年","被呈报吸食毒品人士的百分率",3.9
"首次被呈报人士","小计","2020","全年","被呈报吸食毒品人士的数目",1462
"首次被呈报人士","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","小计","2021","全年","被呈报吸食毒品人士的数目",1835
"首次被呈报人士","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","小计","2022","全年","被呈报吸食毒品人士的数目",1648
"首次被呈报人士","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"首次被呈报人士","小计","2023","全年","被呈报吸食毒品人士的数目",1796
"首次被呈报人士","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","中西区","2020","全年","被呈报吸食毒品人士的数目",20
"曾被呈报人士","中西区","2020","全年","被呈报吸食毒品人士的百分率",0.5
"曾被呈报人士","中西区","2021","全年","被呈报吸食毒品人士的数目",27
"曾被呈报人士","中西区","2021","全年","被呈报吸食毒品人士的百分率",0.7
"曾被呈报人士","中西区","2022","全年","被呈报吸食毒品人士的数目",22
"曾被呈报人士","中西区","2022","全年","被呈报吸食毒品人士的百分率",0.7
"曾被呈报人士","中西区","2023","全年","被呈报吸食毒品人士的数目",22
"曾被呈报人士","中西区","2023","全年","被呈报吸食毒品人士的百分率",0.7
"曾被呈报人士","湾仔","2020","全年","被呈报吸食毒品人士的数目",47
"曾被呈报人士","湾仔","2020","全年","被呈报吸食毒品人士的百分率",1.2
"曾被呈报人士","湾仔","2021","全年","被呈报吸食毒品人士的数目",39
"曾被呈报人士","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.1
"曾被呈报人士","湾仔","2022","全年","被呈报吸食毒品人士的数目",42
"曾被呈报人士","湾仔","2022","全年","被呈报吸食毒品人士的百分率",1.3
"曾被呈报人士","湾仔","2023","全年","被呈报吸食毒品人士的数目",39
"曾被呈报人士","湾仔","2023","全年","被呈报吸食毒品人士的百分率",1.2
"曾被呈报人士","东区","2020","全年","被呈报吸食毒品人士的数目",131
"曾被呈报人士","东区","2020","全年","被呈报吸食毒品人士的百分率",3.4
"曾被呈报人士","东区","2021","全年","被呈报吸食毒品人士的数目",139
"曾被呈报人士","东区","2021","全年","被呈报吸食毒品人士的百分率",3.8
"曾被呈报人士","东区","2022","全年","被呈报吸食毒品人士的数目",124
"曾被呈报人士","东区","2022","全年","被呈报吸食毒品人士的百分率",3.7
"曾被呈报人士","东区","2023","全年","被呈报吸食毒品人士的数目",92
"曾被呈报人士","东区","2023","全年","被呈报吸食毒品人士的百分率",2.8
"曾被呈报人士","南区","2020","全年","被呈报吸食毒品人士的数目",84
"曾被呈报人士","南区","2020","全年","被呈报吸食毒品人士的百分率",2.2
"曾被呈报人士","南区","2021","全年","被呈报吸食毒品人士的数目",183
"曾被呈报人士","南区","2021","全年","被呈报吸食毒品人士的百分率",5.0
"曾被呈报人士","南区","2022","全年","被呈报吸食毒品人士的数目",190
"曾被呈报人士","南区","2022","全年","被呈报吸食毒品人士的百分率",5.7
"曾被呈报人士","南区","2023","全年","被呈报吸食毒品人士的数目",202
"曾被呈报人士","南区","2023","全年","被呈报吸食毒品人士的百分率",6.1
"曾被呈报人士","油尖旺","2020","全年","被呈报吸食毒品人士的数目",460
"曾被呈报人士","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",12.1
"曾被呈报人士","油尖旺","2021","全年","被呈报吸食毒品人士的数目",383
"曾被呈报人士","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",10.4
"曾被呈报人士","油尖旺","2022","全年","被呈报吸食毒品人士的数目",343
"曾被呈报人士","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",10.3
"曾被呈报人士","油尖旺","2023","全年","被呈报吸食毒品人士的数目",362
"曾被呈报人士","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",10.9
"曾被呈报人士","深水埗","2020","全年","被呈报吸食毒品人士的数目",505
"曾被呈报人士","深水埗","2020","全年","被呈报吸食毒品人士的百分率",13.3
"曾被呈报人士","深水埗","2021","全年","被呈报吸食毒品人士的数目",461
"曾被呈报人士","深水埗","2021","全年","被呈报吸食毒品人士的百分率",12.5
"曾被呈报人士","深水埗","2022","全年","被呈报吸食毒品人士的数目",413
"曾被呈报人士","深水埗","2022","全年","被呈报吸食毒品人士的百分率",12.3
"曾被呈报人士","深水埗","2023","全年","被呈报吸食毒品人士的数目",466
"曾被呈报人士","深水埗","2023","全年","被呈报吸食毒品人士的百分率",14.0
"曾被呈报人士","九龙城","2020","全年","被呈报吸食毒品人士的数目",175
"曾被呈报人士","九龙城","2020","全年","被呈报吸食毒品人士的百分率",4.6
"曾被呈报人士","九龙城","2021","全年","被呈报吸食毒品人士的数目",147
"曾被呈报人士","九龙城","2021","全年","被呈报吸食毒品人士的百分率",4.0
"曾被呈报人士","九龙城","2022","全年","被呈报吸食毒品人士的数目",113
"曾被呈报人士","九龙城","2022","全年","被呈报吸食毒品人士的百分率",3.4
"曾被呈报人士","九龙城","2023","全年","被呈报吸食毒品人士的数目",136
"曾被呈报人士","九龙城","2023","全年","被呈报吸食毒品人士的百分率",4.1
"曾被呈报人士","黄大仙","2020","全年","被呈报吸食毒品人士的数目",214
"曾被呈报人士","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",5.6
"曾被呈报人士","黄大仙","2021","全年","被呈报吸食毒品人士的数目",220
"曾被呈报人士","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",6.0
"曾被呈报人士","黄大仙","2022","全年","被呈报吸食毒品人士的数目",234
"曾被呈报人士","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",7.0
"曾被呈报人士","黄大仙","2023","全年","被呈报吸食毒品人士的数目",178
"曾被呈报人士","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",5.4
"曾被呈报人士","观塘","2020","全年","被呈报吸食毒品人士的数目",418
"曾被呈报人士","观塘","2020","全年","被呈报吸食毒品人士的百分率",11.0
"曾被呈报人士","观塘","2021","全年","被呈报吸食毒品人士的数目",401
"曾被呈报人士","观塘","2021","全年","被呈报吸食毒品人士的百分率",10.9
"曾被呈报人士","观塘","2022","全年","被呈报吸食毒品人士的数目",384
"曾被呈报人士","观塘","2022","全年","被呈报吸食毒品人士的百分率",11.5
"曾被呈报人士","观塘","2023","全年","被呈报吸食毒品人士的数目",384
"曾被呈报人士","观塘","2023","全年","被呈报吸食毒品人士的百分率",11.6
"曾被呈报人士","葵青","2020","全年","被呈报吸食毒品人士的数目",290
"曾被呈报人士","葵青","2020","全年","被呈报吸食毒品人士的百分率",7.6
"曾被呈报人士","葵青","2021","全年","被呈报吸食毒品人士的数目",276
"曾被呈报人士","葵青","2021","全年","被呈报吸食毒品人士的百分率",7.5
"曾被呈报人士","葵青","2022","全年","被呈报吸食毒品人士的数目",250
"曾被呈报人士","葵青","2022","全年","被呈报吸食毒品人士的百分率",7.5
"曾被呈报人士","葵青","2023","全年","被呈报吸食毒品人士的数目",225
"曾被呈报人士","葵青","2023","全年","被呈报吸食毒品人士的百分率",6.8
"曾被呈报人士","荃湾","2020","全年","被呈报吸食毒品人士的数目",108
"曾被呈报人士","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.8
"曾被呈报人士","荃湾","2021","全年","被呈报吸食毒品人士的数目",122
"曾被呈报人士","荃湾","2021","全年","被呈报吸食毒品人士的百分率",3.3
"曾被呈报人士","荃湾","2022","全年","被呈报吸食毒品人士的数目",115
"曾被呈报人士","荃湾","2022","全年","被呈报吸食毒品人士的百分率",3.4
"曾被呈报人士","荃湾","2023","全年","被呈报吸食毒品人士的数目",114
"曾被呈报人士","荃湾","2023","全年","被呈报吸食毒品人士的百分率",3.4
"曾被呈报人士","屯门","2020","全年","被呈报吸食毒品人士的数目",306
"曾被呈报人士","屯门","2020","全年","被呈报吸食毒品人士的百分率",8.1
"曾被呈报人士","屯门","2021","全年","被呈报吸食毒品人士的数目",309
"曾被呈报人士","屯门","2021","全年","被呈报吸食毒品人士的百分率",8.4
"曾被呈报人士","屯门","2022","全年","被呈报吸食毒品人士的数目",201
"曾被呈报人士","屯门","2022","全年","被呈报吸食毒品人士的百分率",6.0
"曾被呈报人士","屯门","2023","全年","被呈报吸食毒品人士的数目",205
"曾被呈报人士","屯门","2023","全年","被呈报吸食毒品人士的百分率",6.2
"曾被呈报人士","元朗","2020","全年","被呈报吸食毒品人士的数目",314
"曾被呈报人士","元朗","2020","全年","被呈报吸食毒品人士的百分率",8.3
"曾被呈报人士","元朗","2021","全年","被呈报吸食毒品人士的数目",296
"曾被呈报人士","元朗","2021","全年","被呈报吸食毒品人士的百分率",8.1
"曾被呈报人士","元朗","2022","全年","被呈报吸食毒品人士的数目",269
"曾被呈报人士","元朗","2022","全年","被呈报吸食毒品人士的百分率",8.0
"曾被呈报人士","元朗","2023","全年","被呈报吸食毒品人士的数目",265
"曾被呈报人士","元朗","2023","全年","被呈报吸食毒品人士的百分率",8.0
"曾被呈报人士","北区","2020","全年","被呈报吸食毒品人士的数目",164
"曾被呈报人士","北区","2020","全年","被呈报吸食毒品人士的百分率",4.3
"曾被呈报人士","北区","2021","全年","被呈报吸食毒品人士的数目",184
"曾被呈报人士","北区","2021","全年","被呈报吸食毒品人士的百分率",5.0
"曾被呈报人士","北区","2022","全年","被呈报吸食毒品人士的数目",174
"曾被呈报人士","北区","2022","全年","被呈报吸食毒品人士的百分率",5.2
"曾被呈报人士","北区","2023","全年","被呈报吸食毒品人士的数目",166
"曾被呈报人士","北区","2023","全年","被呈报吸食毒品人士的百分率",5.0
"曾被呈报人士","大埔","2020","全年","被呈报吸食毒品人士的数目",137
"曾被呈报人士","大埔","2020","全年","被呈报吸食毒品人士的百分率",3.6
"曾被呈报人士","大埔","2021","全年","被呈报吸食毒品人士的数目",131
"曾被呈报人士","大埔","2021","全年","被呈报吸食毒品人士的百分率",3.6
"曾被呈报人士","大埔","2022","全年","被呈报吸食毒品人士的数目",131
"曾被呈报人士","大埔","2022","全年","被呈报吸食毒品人士的百分率",3.9
"曾被呈报人士","大埔","2023","全年","被呈报吸食毒品人士的数目",126
"曾被呈报人士","大埔","2023","全年","被呈报吸食毒品人士的百分率",3.8
"曾被呈报人士","沙田","2020","全年","被呈报吸食毒品人士的数目",249
"曾被呈报人士","沙田","2020","全年","被呈报吸食毒品人士的百分率",6.6
"曾被呈报人士","沙田","2021","全年","被呈报吸食毒品人士的数目",185
"曾被呈报人士","沙田","2021","全年","被呈报吸食毒品人士的百分率",5.0
"曾被呈报人士","沙田","2022","全年","被呈报吸食毒品人士的数目",165
"曾被呈报人士","沙田","2022","全年","被呈报吸食毒品人士的百分率",4.9
"曾被呈报人士","沙田","2023","全年","被呈报吸食毒品人士的数目",171
"曾被呈报人士","沙田","2023","全年","被呈报吸食毒品人士的百分率",5.2
"曾被呈报人士","西贡","2020","全年","被呈报吸食毒品人士的数目",122
"曾被呈报人士","西贡","2020","全年","被呈报吸食毒品人士的百分率",3.2
"曾被呈报人士","西贡","2021","全年","被呈报吸食毒品人士的数目",121
"曾被呈报人士","西贡","2021","全年","被呈报吸食毒品人士的百分率",3.3
"曾被呈报人士","西贡","2022","全年","被呈报吸食毒品人士的数目",123
"曾被呈报人士","西贡","2022","全年","被呈报吸食毒品人士的百分率",3.7
"曾被呈报人士","西贡","2023","全年","被呈报吸食毒品人士的数目",100
"曾被呈报人士","西贡","2023","全年","被呈报吸食毒品人士的百分率",3.0
"曾被呈报人士","离岛","2020","全年","被呈报吸食毒品人士的数目",57
"曾被呈报人士","离岛","2020","全年","被呈报吸食毒品人士的百分率",1.5
"曾被呈报人士","离岛","2021","全年","被呈报吸食毒品人士的数目",50
"曾被呈报人士","离岛","2021","全年","被呈报吸食毒品人士的百分率",1.4
"曾被呈报人士","离岛","2022","全年","被呈报吸食毒品人士的数目",53
"曾被呈报人士","离岛","2022","全年","被呈报吸食毒品人士的百分率",1.6
"曾被呈报人士","离岛","2023","全年","被呈报吸食毒品人士的数目",65
"曾被呈报人士","离岛","2023","全年","被呈报吸食毒品人士的百分率",2.0
"曾被呈报人士","小计","2020","全年","被呈报吸食毒品人士的数目",3801
"曾被呈报人士","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","小计","2021","全年","被呈报吸食毒品人士的数目",3674
"曾被呈报人士","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","小计","2022","全年","被呈报吸食毒品人士的数目",3346
"曾被呈报人士","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","小计","2023","全年","被呈报吸食毒品人士的数目",3318
"曾被呈报人士","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","中西区","2020","全年","被呈报吸食毒品人士的数目",35
"所有被呈报人士","中西区","2020","全年","被呈报吸食毒品人士的百分率",0.7
"所有被呈报人士","中西区","2021","全年","被呈报吸食毒品人士的数目",52
"所有被呈报人士","中西区","2021","全年","被呈报吸食毒品人士的百分率",0.9
"所有被呈报人士","中西区","2022","全年","被呈报吸食毒品人士的数目",45
"所有被呈报人士","中西区","2022","全年","被呈报吸食毒品人士的百分率",0.9
"所有被呈报人士","中西区","2023","全年","被呈报吸食毒品人士的数目",43
"所有被呈报人士","中西区","2023","全年","被呈报吸食毒品人士的百分率",0.8
"所有被呈报人士","湾仔","2020","全年","被呈报吸食毒品人士的数目",59
"所有被呈报人士","湾仔","2020","全年","被呈报吸食毒品人士的百分率",1.1
"所有被呈报人士","湾仔","2021","全年","被呈报吸食毒品人士的数目",66
"所有被呈报人士","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.2
"所有被呈报人士","湾仔","2022","全年","被呈报吸食毒品人士的数目",61
"所有被呈报人士","湾仔","2022","全年","被呈报吸食毒品人士的百分率",1.2
"所有被呈报人士","湾仔","2023","全年","被呈报吸食毒品人士的数目",59
"所有被呈报人士","湾仔","2023","全年","被呈报吸食毒品人士的百分率",1.2
"所有被呈报人士","东区","2020","全年","被呈报吸食毒品人士的数目",202
"所有被呈报人士","东区","2020","全年","被呈报吸食毒品人士的百分率",3.8
"所有被呈报人士","东区","2021","全年","被呈报吸食毒品人士的数目",203
"所有被呈报人士","东区","2021","全年","被呈报吸食毒品人士的百分率",3.7
"所有被呈报人士","东区","2022","全年","被呈报吸食毒品人士的数目",186
"所有被呈报人士","东区","2022","全年","被呈报吸食毒品人士的百分率",3.7
"所有被呈报人士","东区","2023","全年","被呈报吸食毒品人士的数目",161
"所有被呈报人士","东区","2023","全年","被呈报吸食毒品人士的百分率",3.1
"所有被呈报人士","南区","2020","全年","被呈报吸食毒品人士的数目",199
"所有被呈报人士","南区","2020","全年","被呈报吸食毒品人士的百分率",3.8
"所有被呈报人士","南区","2021","全年","被呈报吸食毒品人士的数目",304
"所有被呈报人士","南区","2021","全年","被呈报吸食毒品人士的百分率",5.5
"所有被呈报人士","南区","2022","全年","被呈报吸食毒品人士的数目",260
"所有被呈报人士","南区","2022","全年","被呈报吸食毒品人士的百分率",5.2
"所有被呈报人士","南区","2023","全年","被呈报吸食毒品人士的数目",263
"所有被呈报人士","南区","2023","全年","被呈报吸食毒品人士的百分率",5.1
"所有被呈报人士","油尖旺","2020","全年","被呈报吸食毒品人士的数目",556
"所有被呈报人士","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",10.6
"所有被呈报人士","油尖旺","2021","全年","被呈报吸食毒品人士的数目",513
"所有被呈报人士","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",9.3
"所有被呈报人士","油尖旺","2022","全年","被呈报吸食毒品人士的数目",474
"所有被呈报人士","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",9.5
"所有被呈报人士","油尖旺","2023","全年","被呈报吸食毒品人士的数目",498
"所有被呈报人士","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",9.7
"所有被呈报人士","深水埗","2020","全年","被呈报吸食毒品人士的数目",587
"所有被呈报人士","深水埗","2020","全年","被呈报吸食毒品人士的百分率",11.2
"所有被呈报人士","深水埗","2021","全年","被呈报吸食毒品人士的数目",575
"所有被呈报人士","深水埗","2021","全年","被呈报吸食毒品人士的百分率",10.4
"所有被呈报人士","深水埗","2022","全年","被呈报吸食毒品人士的数目",486
