﻿"年龄组别","吸食毒品地方","年份","季度","统计变数","统计数字的值"
"廿一岁及以上","中国内地","2023","全年","被呈报吸食毒品人士的百分率",1.5
"廿一岁及以上","其它地方","2020","全年","被呈报吸食毒品人士的数目",25
"廿一岁及以上","其它地方","2020","全年","被呈报吸食毒品人士的百分率",0.5
"廿一岁及以上","其它地方","2021","全年","被呈报吸食毒品人士的数目",16
"廿一岁及以上","其它地方","2021","全年","被呈报吸食毒品人士的百分率",0.3
"廿一岁及以上","其它地方","2022","全年","被呈报吸食毒品人士的数目",17
"廿一岁及以上","其它地方","2022","全年","被呈报吸食毒品人士的百分率",0.4
"廿一岁及以上","其它地方","2023","全年","被呈报吸食毒品人士的数目",35
"廿一岁及以上","其它地方","2023","全年","被呈报吸食毒品人士的百分率",0.8
"廿一岁及以上",,"2020","全年","被呈报吸食毒品人士的数目",5014
"廿一岁及以上",,"2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上",,"2021","全年","被呈报吸食毒品人士的数目",4819
"廿一岁及以上",,"2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上",,"2022","全年","被呈报吸食毒品人士的数目",4118
"廿一岁及以上",,"2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上",,"2023","全年","被呈报吸食毒品人士的数目",4423
"廿一岁及以上",,"2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","香港特别行政区","2020","全年","被呈报吸食毒品人士的数目",5516
"所有年龄","香港特别行政区","2020","全年","被呈报吸食毒品人士的百分率",99.7
"所有年龄","香港特别行政区","2021","全年","被呈报吸食毒品人士的数目",5638
"所有年龄","香港特别行政区","2021","全年","被呈报吸食毒品人士的百分率",99.7
"所有年龄","香港特别行政区","2022","全年","被呈报吸食毒品人士的数目",4780
"所有年龄","香港特别行政区","2022","全年","被呈报吸食毒品人士的百分率",99.8
"所有年龄","香港特别行政区","2023","全年","被呈报吸食毒品人士的数目",4989
"所有年龄","香港特别行政区","2023","全年","被呈报吸食毒品人士的百分率",99.2
"所有年龄","中国内地","2020","全年","被呈报吸食毒品人士的数目",64
"所有年龄","中国内地","2020","全年","被呈报吸食毒品人士的百分率",1.2
"所有年龄","中国内地","2021","全年","被呈报吸食毒品人士的数目",49
"所有年龄","中国内地","2021","全年","被呈报吸食毒品人士的百分率",0.9
"所有年龄","中国内地","2022","全年","被呈报吸食毒品人士的数目",37
"所有年龄","中国内地","2022","全年","被呈报吸食毒品人士的百分率",0.8
"所有年龄","中国内地","2023","全年","被呈报吸食毒品人士的数目",68
"所有年龄","中国内地","2023","全年","被呈报吸食毒品人士的百分率",1.4
"所有年龄","其它地方","2020","全年","被呈报吸食毒品人士的数目",27
"所有年龄","其它地方","2020","全年","被呈报吸食毒品人士的百分率",0.5
"所有年龄","其它地方","2021","全年","被呈报吸食毒品人士的数目",19
"所有年龄","其它地方","2021","全年","被呈报吸食毒品人士的百分率",0.3
"所有年龄","其它地方","2022","全年","被呈报吸食毒品人士的数目",20
"所有年龄","其它地方","2022","全年","被呈报吸食毒品人士的百分率",0.4
"所有年龄","其它地方","2023","全年","被呈报吸食毒品人士的数目",36
"所有年龄","其它地方","2023","全年","被呈报吸食毒品人士的百分率",0.7
"所有年龄",,"2020","全年","被呈报吸食毒品人士的数目",5530
"所有年龄",,"2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄",,"2021","全年","被呈报吸食毒品人士的数目",5655
"所有年龄",,"2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄",,"2022","全年","被呈报吸食毒品人士的数目",4790
"所有年龄",,"2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄",,"2023","全年","被呈报吸食毒品人士的数目",5030
"所有年龄",,"2023","全年","被呈报吸食毒品人士的百分率",100.0
