﻿"常被吸食毒品种类","居住地区","年份","季度","统计变数","统计数字的值"
"海洛英","葵青","2022","全年","被呈报吸食毒品人士的数目",123
"海洛英","葵青","2022","全年","被呈报吸食毒品人士的百分率",6.0
"海洛英","葵青","2023","全年","被呈报吸食毒品人士的数目",145
"海洛英","葵青","2023","全年","被呈报吸食毒品人士的百分率",6.6
"海洛英","荃湾","2020","全年","被呈报吸食毒品人士的数目",74
"海洛英","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.8
"海洛英","荃湾","2021","全年","被呈报吸食毒品人士的数目",71
"海洛英","荃湾","2021","全年","被呈报吸食毒品人士的百分率",3.2
"海洛英","荃湾","2022","全年","被呈报吸食毒品人士的数目",64
"海洛英","荃湾","2022","全年","被呈报吸食毒品人士的百分率",3.1
"海洛英","荃湾","2023","全年","被呈报吸食毒品人士的数目",64
"海洛英","荃湾","2023","全年","被呈报吸食毒品人士的百分率",2.9
"海洛英","屯门","2020","全年","被呈报吸食毒品人士的数目",165
"海洛英","屯门","2020","全年","被呈报吸食毒品人士的百分率",6.3
"海洛英","屯门","2021","全年","被呈报吸食毒品人士的数目",148
"海洛英","屯门","2021","全年","被呈报吸食毒品人士的百分率",6.6
"海洛英","屯门","2022","全年","被呈报吸食毒品人士的数目",120
"海洛英","屯门","2022","全年","被呈报吸食毒品人士的百分率",5.9
"海洛英","屯门","2023","全年","被呈报吸食毒品人士的数目",146
"海洛英","屯门","2023","全年","被呈报吸食毒品人士的百分率",6.7
"海洛英","元朗","2020","全年","被呈报吸食毒品人士的数目",216
"海洛英","元朗","2020","全年","被呈报吸食毒品人士的百分率",8.2
"海洛英","元朗","2021","全年","被呈报吸食毒品人士的数目",179
"海洛英","元朗","2021","全年","被呈报吸食毒品人士的百分率",8.0
"海洛英","元朗","2022","全年","被呈报吸食毒品人士的数目",151
"海洛英","元朗","2022","全年","被呈报吸食毒品人士的百分率",7.4
"海洛英","元朗","2023","全年","被呈报吸食毒品人士的数目",161
"海洛英","元朗","2023","全年","被呈报吸食毒品人士的百分率",7.4
"海洛英","北区","2020","全年","被呈报吸食毒品人士的数目",91
"海洛英","北区","2020","全年","被呈报吸食毒品人士的百分率",3.4
"海洛英","北区","2021","全年","被呈报吸食毒品人士的数目",84
"海洛英","北区","2021","全年","被呈报吸食毒品人士的百分率",3.7
"海洛英","北区","2022","全年","被呈报吸食毒品人士的数目",72
"海洛英","北区","2022","全年","被呈报吸食毒品人士的百分率",3.5
"海洛英","北区","2023","全年","被呈报吸食毒品人士的数目",75
"海洛英","北区","2023","全年","被呈报吸食毒品人士的百分率",3.4
"海洛英","大埔","2020","全年","被呈报吸食毒品人士的数目",60
"海洛英","大埔","2020","全年","被呈报吸食毒品人士的百分率",2.3
"海洛英","大埔","2021","全年","被呈报吸食毒品人士的数目",51
"海洛英","大埔","2021","全年","被呈报吸食毒品人士的百分率",2.3
"海洛英","大埔","2022","全年","被呈报吸食毒品人士的数目",52
"海洛英","大埔","2022","全年","被呈报吸食毒品人士的百分率",2.5
"海洛英","大埔","2023","全年","被呈报吸食毒品人士的数目",52
"海洛英","大埔","2023","全年","被呈报吸食毒品人士的百分率",2.4
"海洛英","沙田","2020","全年","被呈报吸食毒品人士的数目",154
"海洛英","沙田","2020","全年","被呈报吸食毒品人士的百分率",5.8
"海洛英","沙田","2021","全年","被呈报吸食毒品人士的数目",116
"海洛英","沙田","2021","全年","被呈报吸食毒品人士的百分率",5.2
"海洛英","沙田","2022","全年","被呈报吸食毒品人士的数目",97
"海洛英","沙田","2022","全年","被呈报吸食毒品人士的百分率",4.8
"海洛英","沙田","2023","全年","被呈报吸食毒品人士的数目",108
"海洛英","沙田","2023","全年","被呈报吸食毒品人士的百分率",4.9
"海洛英","西贡","2020","全年","被呈报吸食毒品人士的数目",60
"海洛英","西贡","2020","全年","被呈报吸食毒品人士的百分率",2.3
"海洛英","西贡","2021","全年","被呈报吸食毒品人士的数目",56
"海洛英","西贡","2021","全年","被呈报吸食毒品人士的百分率",2.5
"海洛英","西贡","2022","全年","被呈报吸食毒品人士的数目",55
"海洛英","西贡","2022","全年","被呈报吸食毒品人士的百分率",2.7
"海洛英","西贡","2023","全年","被呈报吸食毒品人士的数目",49
"海洛英","西贡","2023","全年","被呈报吸食毒品人士的百分率",2.2
"海洛英","离岛","2020","全年","被呈报吸食毒品人士的数目",38
"海洛英","离岛","2020","全年","被呈报吸食毒品人士的百分率",1.4
"海洛英","离岛","2021","全年","被呈报吸食毒品人士的数目",25
"海洛英","离岛","2021","全年","被呈报吸食毒品人士的百分率",1.1
"海洛英","离岛","2022","全年","被呈报吸食毒品人士的数目",29
"海洛英","离岛","2022","全年","被呈报吸食毒品人士的百分率",1.4
"海洛英","离岛","2023","全年","被呈报吸食毒品人士的数目",33
"海洛英","离岛","2023","全年","被呈报吸食毒品人士的百分率",1.5
"海洛英","小计","2020","全年","被呈报吸食毒品人士的数目",2640
"海洛英","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2021","全年","被呈报吸食毒品人士的数目",2248
"海洛英","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2022","全年","被呈报吸食毒品人士的数目",2042
"海洛英","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2023","全年","被呈报吸食毒品人士的数目",2189
"海洛英","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"可卡因","中西区","2020","全年","被呈报吸食毒品人士的数目",@
"可卡因","中西区","2020","全年","被呈报吸食毒品人士的百分率",@
"可卡因","中西区","2021","全年","被呈报吸食毒品人士的数目",7
"可卡因","中西区","2021","全年","被呈报吸食毒品人士的百分率",0.7
"可卡因","中西区","2022","全年","被呈报吸食毒品人士的数目",11
"可卡因","中西区","2022","全年","被呈报吸食毒品人士的百分率",1.1
"可卡因","中西区","2023","全年","被呈报吸食毒品人士的数目",8
"可卡因","中西区","2023","全年","被呈报吸食毒品人士的百分率",0.7
"可卡因","湾仔","2020","全年","被呈报吸食毒品人士的数目",@
"可卡因","湾仔","2020","全年","被呈报吸食毒品人士的百分率",@
"可卡因","湾仔","2021","全年","被呈报吸食毒品人士的数目",@
"可卡因","湾仔","2021","全年","被呈报吸食毒品人士的百分率",@
"可卡因","湾仔","2022","全年","被呈报吸食毒品人士的数目",7
"可卡因","湾仔","2022","全年","被呈报吸食毒品人士的百分率",0.7
"可卡因","湾仔","2023","全年","被呈报吸食毒品人士的数目",9
"可卡因","湾仔","2023","全年","被呈报吸食毒品人士的百分率",0.8
"可卡因","东区","2020","全年","被呈报吸食毒品人士的数目",21
"可卡因","东区","2020","全年","被呈报吸食毒品人士的百分率",3.1
"可卡因","东区","2021","全年","被呈报吸食毒品人士的数目",26
"可卡因","东区","2021","全年","被呈报吸食毒品人士的百分率",2.6
"可卡因","东区","2022","全年","被呈报吸食毒品人士的数目",29
"可卡因","东区","2022","全年","被呈报吸食毒品人士的百分率",2.9
"可卡因","东区","2023","全年","被呈报吸食毒品人士的数目",32
"可卡因","东区","2023","全年","被呈报吸食毒品人士的百分率",2.9
"可卡因","南区","2020","全年","被呈报吸食毒品人士的数目",50
"可卡因","南区","2020","全年","被呈报吸食毒品人士的百分率",7.5
"可卡因","南区","2021","全年","被呈报吸食毒品人士的数目",87
"可卡因","南区","2021","全年","被呈报吸食毒品人士的百分率",8.8
"可卡因","南区","2022","全年","被呈报吸食毒品人士的数目",96
"可卡因","南区","2022","全年","被呈报吸食毒品人士的百分率",9.5
"可卡因","南区","2023","全年","被呈报吸食毒品人士的数目",97
"可卡因","南区","2023","全年","被呈报吸食毒品人士的百分率",8.8
"可卡因","油尖旺","2020","全年","被呈报吸食毒品人士的数目",28
"可卡因","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",4.2
"可卡因","油尖旺","2021","全年","被呈报吸食毒品人士的数目",48
"可卡因","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",4.8
"可卡因","油尖旺","2022","全年","被呈报吸食毒品人士的数目",52
"可卡因","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",5.1
"可卡因","油尖旺","2023","全年","被呈报吸食毒品人士的数目",60
"可卡因","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",5.4
"可卡因","深水埗","2020","全年","被呈报吸食毒品人士的数目",28
"可卡因","深水埗","2020","全年","被呈报吸食毒品人士的百分率",4.2
"可卡因","深水埗","2021","全年","被呈报吸食毒品人士的数目",51
"可卡因","深水埗","2021","全年","被呈报吸食毒品人士的百分率",5.1
"可卡因","深水埗","2022","全年","被呈报吸食毒品人士的数目",47
"可卡因","深水埗","2022","全年","被呈报吸食毒品人士的百分率",4.7
"可卡因","深水埗","2023","全年","被呈报吸食毒品人士的数目",53
"可卡因","深水埗","2023","全年","被呈报吸食毒品人士的百分率",4.8
"可卡因","九龙城","2020","全年","被呈报吸食毒品人士的数目",17
"可卡因","九龙城","2020","全年","被呈报吸食毒品人士的百分率",2.5
"可卡因","九龙城","2021","全年","被呈报吸食毒品人士的数目",18
"可卡因","九龙城","2021","全年","被呈报吸食毒品人士的百分率",1.8
"可卡因","九龙城","2022","全年","被呈报吸食毒品人士的数目",22
"可卡因","九龙城","2022","全年","被呈报吸食毒品人士的百分率",2.2
"可卡因","九龙城","2023","全年","被呈报吸食毒品人士的数目",33
"可卡因","九龙城","2023","全年","被呈报吸食毒品人士的百分率",3.0
"可卡因","黄大仙","2020","全年","被呈报吸食毒品人士的数目",28
"可卡因","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",4.2
"可卡因","黄大仙","2021","全年","被呈报吸食毒品人士的数目",35
"可卡因","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",3.5
"可卡因","黄大仙","2022","全年","被呈报吸食毒品人士的数目",35
"可卡因","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",3.5
"可卡因","黄大仙","2023","全年","被呈报吸食毒品人士的数目",53
"可卡因","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",4.8
"可卡因","观塘","2020","全年","被呈报吸食毒品人士的数目",60
"可卡因","观塘","2020","全年","被呈报吸食毒品人士的百分率",9.0
"可卡因","观塘","2021","全年","被呈报吸食毒品人士的数目",77
"可卡因","观塘","2021","全年","被呈报吸食毒品人士的百分率",7.7
"可卡因","观塘","2022","全年","被呈报吸食毒品人士的数目",66
"可卡因","观塘","2022","全年","被呈报吸食毒品人士的百分率",6.5
"可卡因","观塘","2023","全年","被呈报吸食毒品人士的数目",83
"可卡因","观塘","2023","全年","被呈报吸食毒品人士的百分率",7.5
"可卡因","葵青","2020","全年","被呈报吸食毒品人士的数目",72
"可卡因","葵青","2020","全年","被呈报吸食毒品人士的百分率",10.8
"可卡因","葵青","2021","全年","被呈报吸食毒品人士的数目",90
"可卡因","葵青","2021","全年","被呈报吸食毒品人士的百分率",9.1
"可卡因","葵青","2022","全年","被呈报吸食毒品人士的数目",71
"可卡因","葵青","2022","全年","被呈报吸食毒品人士的百分率",7.0
"可卡因","葵青","2023","全年","被呈报吸食毒品人士的数目",61
"可卡因","葵青","2023","全年","被呈报吸食毒品人士的百分率",5.5
"可卡因","荃湾","2020","全年","被呈报吸食毒品人士的数目",15
"可卡因","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.2
"可卡因","荃湾","2021","全年","被呈报吸食毒品人士的数目",40
"可卡因","荃湾","2021","全年","被呈报吸食毒品人士的百分率",4.0
"可卡因","荃湾","2022","全年","被呈报吸食毒品人士的数目",41
"可卡因","荃湾","2022","全年","被呈报吸食毒品人士的百分率",4.1
"可卡因","荃湾","2023","全年","被呈报吸食毒品人士的数目",34
"可卡因","荃湾","2023","全年","被呈报吸食毒品人士的百分率",3.1
"可卡因","屯门","2020","全年","被呈报吸食毒品人士的数目",68
"可卡因","屯门","2020","全年","被呈报吸食毒品人士的百分率",10.2
"可卡因","屯门","2021","全年","被呈报吸食毒品人士的数目",79
"可卡因","屯门","2021","全年","被呈报吸食毒品人士的百分率",7.9
"可卡因","屯门","2022","全年","被呈报吸食毒品人士的数目",60
"可卡因","屯门","2022","全年","被呈报吸食毒品人士的百分率",5.9
"可卡因","屯门","2023","全年","被呈报吸食毒品人士的数目",82
"可卡因","屯门","2023","全年","被呈报吸食毒品人士的百分率",7.4
"可卡因","元朗","2020","全年","被呈报吸食毒品人士的数目",54
"可卡因","元朗","2020","全年","被呈报吸食毒品人士的百分率",8.1
"可卡因","元朗","2021","全年","被呈报吸食毒品人士的数目",126
"可卡因","元朗","2021","全年","被呈报吸食毒品人士的百分率",12.7
"可卡因","元朗","2022","全年","被呈报吸食毒品人士的数目",97
"可卡因","元朗","2022","全年","被呈报吸食毒品人士的百分率",9.6
"可卡因","元朗","2023","全年","被呈报吸食毒品人士的数目",101
"可卡因","元朗","2023","全年","被呈报吸食毒品人士的百分率",9.1
"可卡因","北区","2020","全年","被呈报吸食毒品人士的数目",56
"可卡因","北区","2020","全年","被呈报吸食毒品人士的百分率",8.4
"可卡因","北区","2021","全年","被呈报吸食毒品人士的数目",120
"可卡因","北区","2021","全年","被呈报吸食毒品人士的百分率",12.1
"可卡因","北区","2022","全年","被呈报吸食毒品人士的数目",120
"可卡因","北区","2022","全年","被呈报吸食毒品人士的百分率",11.9
"可卡因","北区","2023","全年","被呈报吸食毒品人士的数目",130
"可卡因","北区","2023","全年","被呈报吸食毒品人士的百分率",11.8
"可卡因","大埔","2020","全年","被呈报吸食毒品人士的数目",37
"可卡因","大埔","2020","全年","被呈报吸食毒品人士的百分率",5.5
"可卡因","大埔","2021","全年","被呈报吸食毒品人士的数目",50
"可卡因","大埔","2021","全年","被呈报吸食毒品人士的百分率",5.0
"可卡因","大埔","2022","全年","被呈报吸食毒品人士的数目",116
"可卡因","大埔","2022","全年","被呈报吸食毒品人士的百分率",11.5
"可卡因","大埔","2023","全年","被呈报吸食毒品人士的数目",119
"可卡因","大埔","2023","全年","被呈报吸食毒品人士的百分率",10.8
"可卡因","沙田","2020","全年","被呈报吸食毒品人士的数目",86
"可卡因","沙田","2020","全年","被呈报吸食毒品人士的百分率",12.9
"可卡因","沙田","2021","全年","被呈报吸食毒品人士的数目",92
"可卡因","沙田","2021","全年","被呈报吸食毒品人士的百分率",9.3
"可卡因","沙田","2022","全年","被呈报吸食毒品人士的数目",80
"可卡因","沙田","2022","全年","被呈报吸食毒品人士的百分率",7.9
"可卡因","沙田","2023","全年","被呈报吸食毒品人士的数目",83
"可卡因","沙田","2023","全年","被呈报吸食毒品人士的百分率",7.5
"可卡因","西贡","2020","全年","被呈报吸食毒品人士的数目",35
"可卡因","西贡","2020","全年","被呈报吸食毒品人士的百分率",5.2
"可卡因","西贡","2021","全年","被呈报吸食毒品人士的数目",26
"可卡因","西贡","2021","全年","被呈报吸食毒品人士的百分率",2.6
"可卡因","西贡","2022","全年","被呈报吸食毒品人士的数目",45
"可卡因","西贡","2022","全年","被呈报吸食毒品人士的百分率",4.5
"可卡因","西贡","2023","全年","被呈报吸食毒品人士的数目",40
"可卡因","西贡","2023","全年","被呈报吸食毒品人士的百分率",3.6
"可卡因","离岛","2020","全年","被呈报吸食毒品人士的数目",@
"可卡因","离岛","2020","全年","被呈报吸食毒品人士的百分率",@
"可卡因","离岛","2021","全年","被呈报吸食毒品人士的数目",18
"可卡因","离岛","2021","全年","被呈报吸食毒品人士的百分率",1.8
"可卡因","离岛","2022","全年","被呈报吸食毒品人士的数目",15
"可卡因","离岛","2022","全年","被呈报吸食毒品人士的百分率",1.5
"可卡因","离岛","2023","全年","被呈报吸食毒品人士的数目",27
"可卡因","离岛","2023","全年","被呈报吸食毒品人士的百分率",2.4
"可卡因","小计","2020","全年","被呈报吸食毒品人士的数目",667
"可卡因","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"可卡因","小计","2021","全年","被呈报吸食毒品人士的数目",994
"可卡因","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"可卡因","小计","2022","全年","被呈报吸食毒品人士的数目",1010
"可卡因","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"可卡因","小计","2023","全年","被呈报吸食毒品人士的数目",1105
"可卡因","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"甲基安非他明 (冰毒)","中西区","2020","全年","被呈报吸食毒品人士的数目",12
"甲基安非他明 (冰毒)","中西区","2020","全年","被呈报吸食毒品人士的百分率",1.2
"甲基安非他明 (冰毒)","中西区","2021","全年","被呈报吸食毒品人士的数目",15
"甲基安非他明 (冰毒)","中西区","2021","全年","被呈报吸食毒品人士的百分率",1.6
"甲基安非他明 (冰毒)","中西区","2022","全年","被呈报吸食毒品人士的数目",18
"甲基安非他明 (冰毒)","中西区","2022","全年","被呈报吸食毒品人士的百分率",2.2
"甲基安非他明 (冰毒)","中西区","2023","全年","被呈报吸食毒品人士的数目",7
"甲基安非他明 (冰毒)","中西区","2023","全年","被呈报吸食毒品人士的百分率",0.9
"甲基安非他明 (冰毒)","湾仔","2020","全年","被呈报吸食毒品人士的数目",14
"甲基安非他明 (冰毒)","湾仔","2020","全年","被呈报吸食毒品人士的百分率",1.3
"甲基安非他明 (冰毒)","湾仔","2021","全年","被呈报吸食毒品人士的数目",12
"甲基安非他明 (冰毒)","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.2
"甲基安非他明 (冰毒)","湾仔","2022","全年","被呈报吸食毒品人士的数目",16
"甲基安非他明 (冰毒)","湾仔","2022","全年","被呈报吸食毒品人士的百分率",2.0
"甲基安非他明 (冰毒)","湾仔","2023","全年","被呈报吸食毒品人士的数目",13
"甲基安非他明 (冰毒)","湾仔","2023","全年","被呈报吸食毒品人士的百分率",1.7
"甲基安非他明 (冰毒)","东区","2020","全年","被呈报吸食毒品人士的数目",37
"甲基安非他明 (冰毒)","东区","2020","全年","被呈报吸食毒品人士的百分率",3.6
"甲基安非他明 (冰毒)","东区","2021","全年","被呈报吸食毒品人士的数目",41
"甲基安非他明 (冰毒)","东区","2021","全年","被呈报吸食毒品人士的百分率",4.3
"甲基安非他明 (冰毒)","东区","2022","全年","被呈报吸食毒品人士的数目",37
"甲基安非他明 (冰毒)","东区","2022","全年","被呈报吸食毒品人士的百分率",4.6
"甲基安非他明 (冰毒)","东区","2023","全年","被呈报吸食毒品人士的数目",28
"甲基安非他明 (冰毒)","东区","2023","全年","被呈报吸食毒品人士的百分率",3.6
"甲基安非他明 (冰毒)","南区","2020","全年","被呈报吸食毒品人士的数目",27
"甲基安非他明 (冰毒)","南区","2020","全年","被呈报吸食毒品人士的百分率",2.6
"甲基安非他明 (冰毒)","南区","2021","全年","被呈报吸食毒品人士的数目",29
"甲基安非他明 (冰毒)","南区","2021","全年","被呈报吸食毒品人士的百分率",3.0
"甲基安非他明 (冰毒)","南区","2022","全年","被呈报吸食毒品人士的数目",26
"甲基安非他明 (冰毒)","南区","2022","全年","被呈报吸食毒品人士的百分率",3.2
"甲基安非他明 (冰毒)","南区","2023","全年","被呈报吸食毒品人士的数目",20
"甲基安非他明 (冰毒)","南区","2023","全年","被呈报吸食毒品人士的百分率",2.6
"甲基安非他明 (冰毒)","油尖旺","2020","全年","被呈报吸食毒品人士的数目",102
"甲基安非他明 (冰毒)","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",9.8
"甲基安非他明 (冰毒)","油尖旺","2021","全年","被呈报吸食毒品人士的数目",105
"甲基安非他明 (冰毒)","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",10.9
"甲基安非他明 (冰毒)","油尖旺","2022","全年","被呈报吸食毒品人士的数目",91
"甲基安非他明 (冰毒)","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",11.3
"甲基安非他明 (冰毒)","油尖旺","2023","全年","被呈报吸食毒品人士的数目",95
"甲基安非他明 (冰毒)","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",12.2
"甲基安非他明 (冰毒)","深水埗","2020","全年","被呈报吸食毒品人士的数目",87
"甲基安非他明 (冰毒)","深水埗","2020","全年","被呈报吸食毒品人士的百分率",8.4
"甲基安非他明 (冰毒)","深水埗","2021","全年","被呈报吸食毒品人士的数目",91
"甲基安非他明 (冰毒)","深水埗","2021","全年","被呈报吸食毒品人士的百分率",9.4
"甲基安非他明 (冰毒)","深水埗","2022","全年","被呈报吸食毒品人士的数目",79
"甲基安非他明 (冰毒)","深水埗","2022","全年","被呈报吸食毒品人士的百分率",9.8
"甲基安非他明 (冰毒)","深水埗","2023","全年","被呈报吸食毒品人士的数目",82
"甲基安非他明 (冰毒)","深水埗","2023","全年","被呈报吸食毒品人士的百分率",10.6
"甲基安非他明 (冰毒)","九龙城","2020","全年","被呈报吸食毒品人士的数目",45
"甲基安非他明 (冰毒)","九龙城","2020","全年","被呈报吸食毒品人士的百分率",4.3
"甲基安非他明 (冰毒)","九龙城","2021","全年","被呈报吸食毒品人士的数目",31
"甲基安非他明 (冰毒)","九龙城","2021","全年","被呈报吸食毒品人士的百分率",3.2
"甲基安非他明 (冰毒)","九龙城","2022","全年","被呈报吸食毒品人士的数目",22
"甲基安非他明 (冰毒)","九龙城","2022","全年","被呈报吸食毒品人士的百分率",2.7
"甲基安非他明 (冰毒)","九龙城","2023","全年","被呈报吸食毒品人士的数目",24
"甲基安非他明 (冰毒)","九龙城","2023","全年","被呈报吸食毒品人士的百分率",3.1
"甲基安非他明 (冰毒)","黄大仙","2020","全年","被呈报吸食毒品人士的数目",54
"甲基安非他明 (冰毒)","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",5.2
"甲基安非他明 (冰毒)","黄大仙","2021","全年","被呈报吸食毒品人士的数目",52
"甲基安非他明 (冰毒)","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",5.4
"甲基安非他明 (冰毒)","黄大仙","2022","全年","被呈报吸食毒品人士的数目",41
"甲基安非他明 (冰毒)","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",5.1
"甲基安非他明 (冰毒)","黄大仙","2023","全年","被呈报吸食毒品人士的数目",35
"甲基安非他明 (冰毒)","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",4.5
"甲基安非他明 (冰毒)","观塘","2020","全年","被呈报吸食毒品人士的数目",117
"甲基安非他明 (冰毒)","观塘","2020","全年","被呈报吸食毒品人士的百分率",11.3
