﻿"常被吸食毒品种类","种族","年份","季度","统计变数","统计数字的值"
"海洛英","英国裔","2020","全年","被呈报吸食毒品人士的数目",@
"海洛英","英国裔","2020","全年","被呈报吸食毒品人士的百分率",@
"海洛英","英国裔","2021","全年","被呈报吸食毒品人士的数目",@
"海洛英","英国裔","2021","全年","被呈报吸食毒品人士的百分率",@
"海洛英","英国裔","2022","全年","被呈报吸食毒品人士的数目",@
"海洛英","英国裔","2022","全年","被呈报吸食毒品人士的百分率",@
"海洛英","英国裔","2023","全年","被呈报吸食毒品人士的数目",@
"海洛英","英国裔","2023","全年","被呈报吸食毒品人士的百分率",@
"海洛英","其它","2020","全年","被呈报吸食毒品人士的数目",26
"海洛英","其它","2020","全年","被呈报吸食毒品人士的百分率",0.9
"海洛英","其它","2021","全年","被呈报吸食毒品人士的数目",15
"海洛英","其它","2021","全年","被呈报吸食毒品人士的百分率",0.6
"海洛英","其它","2022","全年","被呈报吸食毒品人士的数目",18
"海洛英","其它","2022","全年","被呈报吸食毒品人士的百分率",0.8
"海洛英","其它","2023","全年","被呈报吸食毒品人士的数目",18
"海洛英","其它","2023","全年","被呈报吸食毒品人士的百分率",0.8
"海洛英","小计","2020","全年","被呈报吸食毒品人士的数目",2784
"海洛英","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2021","全年","被呈报吸食毒品人士的数目",2380
"海洛英","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2022","全年","被呈报吸食毒品人士的数目",2142
"海洛英","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"海洛英","小计","2023","全年","被呈报吸食毒品人士的数目",2314
"海洛英","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"危害精神毒品","华裔","2020","全年","被呈报吸食毒品人士的数目",3260
"危害精神毒品","华裔","2020","全年","被呈报吸食毒品人士的百分率",93.0
"危害精神毒品","华裔","2021","全年","被呈报吸食毒品人士的数目",3932
"危害精神毒品","华裔","2021","全年","被呈报吸食毒品人士的百分率",94.3
"危害精神毒品","华裔","2022","全年","被呈报吸食毒品人士的数目",3350
"危害精神毒品","华裔","2022","全年","被呈报吸食毒品人士的百分率",94.6
"危害精神毒品","华裔","2023","全年","被呈报吸食毒品人士的数目",3450
"危害精神毒品","华裔","2023","全年","被呈报吸食毒品人士的百分率",94.4
"危害精神毒品","非华裔","2020","全年","被呈报吸食毒品人士的数目",244
"危害精神毒品","非华裔","2020","全年","被呈报吸食毒品人士的百分率",7.0
"危害精神毒品","非华裔","2021","全年","被呈报吸食毒品人士的数目",237
"危害精神毒品","非华裔","2021","全年","被呈报吸食毒品人士的百分率",5.7
"危害精神毒品","非华裔","2022","全年","被呈报吸食毒品人士的数目",193
"危害精神毒品","非华裔","2022","全年","被呈报吸食毒品人士的百分率",5.4
"危害精神毒品","非华裔","2023","全年","被呈报吸食毒品人士的数目",203
"危害精神毒品","非华裔","2023","全年","被呈报吸食毒品人士的百分率",5.6
"危害精神毒品","尼泊尔裔","2020","全年","被呈报吸食毒品人士的数目",87
"危害精神毒品","尼泊尔裔","2020","全年","被呈报吸食毒品人士的百分率",2.5
"危害精神毒品","尼泊尔裔","2021","全年","被呈报吸食毒品人士的数目",77
"危害精神毒品","尼泊尔裔","2021","全年","被呈报吸食毒品人士的百分率",1.8
"危害精神毒品","尼泊尔裔","2022","全年","被呈报吸食毒品人士的数目",58
"危害精神毒品","尼泊尔裔","2022","全年","被呈报吸食毒品人士的百分率",1.6
"危害精神毒品","尼泊尔裔","2023","全年","被呈报吸食毒品人士的数目",72
"危害精神毒品","尼泊尔裔","2023","全年","被呈报吸食毒品人士的百分率",2.0
"危害精神毒品","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2020","全年","被呈报吸食毒品人士的数目",62
"危害精神毒品","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2020","全年","被呈报吸食毒品人士的百分率",1.8
"危害精神毒品","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2021","全年","被呈报吸食毒品人士的数目",71
"危害精神毒品","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2021","全年","被呈报吸食毒品人士的百分率",1.7
"危害精神毒品","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2022","全年","被呈报吸食毒品人士的数目",65
"危害精神毒品","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2022","全年","被呈报吸食毒品人士的百分率",1.8
"危害精神毒品","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2023","全年","被呈报吸食毒品人士的数目",47
"危害精神毒品","印度裔/巴基斯坦裔/孟加拉裔/斯里兰卡裔","2023","全年","被呈报吸食毒品人士的百分率",1.3
"危害精神毒品","越南裔","2020","全年","被呈报吸食毒品人士的数目",26
"危害精神毒品","越南裔","2020","全年","被呈报吸食毒品人士的百分率",0.7
"危害精神毒品","越南裔","2021","全年","被呈报吸食毒品人士的数目",25
"危害精神毒品","越南裔","2021","全年","被呈报吸食毒品人士的百分率",0.6
"危害精神毒品","越南裔","2022","全年","被呈报吸食毒品人士的数目",20
"危害精神毒品","越南裔","2022","全年","被呈报吸食毒品人士的百分率",0.6
"危害精神毒品","越南裔","2023","全年","被呈报吸食毒品人士的数目",25
"危害精神毒品","越南裔","2023","全年","被呈报吸食毒品人士的百分率",0.7
"危害精神毒品","菲律宾裔","2020","全年","被呈报吸食毒品人士的数目",15
"危害精神毒品","菲律宾裔","2020","全年","被呈报吸食毒品人士的百分率",0.4
"危害精神毒品","菲律宾裔","2021","全年","被呈报吸食毒品人士的数目",15
"危害精神毒品","菲律宾裔","2021","全年","被呈报吸食毒品人士的百分率",0.4
"危害精神毒品","菲律宾裔","2022","全年","被呈报吸食毒品人士的数目",8
"危害精神毒品","菲律宾裔","2022","全年","被呈报吸食毒品人士的百分率",0.2
"危害精神毒品","菲律宾裔","2023","全年","被呈报吸食毒品人士的数目",7
"危害精神毒品","菲律宾裔","2023","全年","被呈报吸食毒品人士的百分率",0.2
"危害精神毒品","英国裔","2020","全年","被呈报吸食毒品人士的数目",6
"危害精神毒品","英国裔","2020","全年","被呈报吸食毒品人士的百分率",0.2
"危害精神毒品","英国裔","2021","全年","被呈报吸食毒品人士的数目",10
"危害精神毒品","英国裔","2021","全年","被呈报吸食毒品人士的百分率",0.2
"危害精神毒品","英国裔","2022","全年","被呈报吸食毒品人士的数目",@
"危害精神毒品","英国裔","2022","全年","被呈报吸食毒品人士的百分率",@
"危害精神毒品","英国裔","2023","全年","被呈报吸食毒品人士的数目",@
"危害精神毒品","英国裔","2023","全年","被呈报吸食毒品人士的百分率",@
"危害精神毒品","其它","2020","全年","被呈报吸食毒品人士的数目",48
"危害精神毒品","其它","2020","全年","被呈报吸食毒品人士的百分率",1.4
"危害精神毒品","其它","2021","全年","被呈报吸食毒品人士的数目",39
"危害精神毒品","其它","2021","全年","被呈报吸食毒品人士的百分率",0.9
"危害精神毒品","其它","2022","全年","被呈报吸食毒品人士的数目",38
"危害精神毒品","其它","2022","全年","被呈报吸食毒品人士的百分率",1.1
"危害精神毒品","其它","2023","全年","被呈报吸食毒品人士的数目",48
"危害精神毒品","其它","2023","全年","被呈报吸食毒品人士的百分率",1.3
"危害精神毒品","总计","2020","全年","被呈报吸食毒品人士的数目",3504
"危害精神毒品","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"危害精神毒品","总计","2021","全年","被呈报吸食毒品人士的数目",4169
"危害精神毒品","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"危害精神毒品","总计","2022","全年","被呈报吸食毒品人士的数目",3543
"危害精神毒品","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"危害精神毒品","总计","2023","全年","被呈报吸食毒品人士的数目",3653
"危害精神毒品","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
