﻿"首次/曾被呈报吸食毒品人士","年龄组别","年份","季度","统计变数","统计数字的值"
"曾被呈报人士","< 16","2020","全年","被呈报吸食毒品人士的百分率",0.4
"曾被呈报人士","< 16","2021","全年","被呈报吸食毒品人士的数目",35
"曾被呈报人士","< 16","2021","全年","被呈报吸食毒品人士的百分率",0.9
"曾被呈报人士","< 16","2022","全年","被呈报吸食毒品人士的数目",31
"曾被呈报人士","< 16","2022","全年","被呈报吸食毒品人士的百分率",0.9
"曾被呈报人士","< 16","2023","全年","被呈报吸食毒品人士的数目",29
"曾被呈报人士","< 16","2023","全年","被呈报吸食毒品人士的百分率",0.8
"曾被呈报人士","16 - 20","2020","全年","被呈报吸食毒品人士的数目",131
"曾被呈报人士","16 - 20","2020","全年","被呈报吸食毒品人士的百分率",3.1
"曾被呈报人士","16 - 20","2021","全年","被呈报吸食毒品人士的数目",192
"曾被呈报人士","16 - 20","2021","全年","被呈报吸食毒品人士的百分率",4.7
"曾被呈报人士","16 - 20","2022","全年","被呈报吸食毒品人士的数目",226
"曾被呈报人士","16 - 20","2022","全年","被呈报吸食毒品人士的百分率",6.4
"曾被呈报人士","16 - 20","2023","全年","被呈报吸食毒品人士的数目",199
"曾被呈报人士","16 - 20","2023","全年","被呈报吸食毒品人士的百分率",5.7
"曾被呈报人士","21 - 25","2020","全年","被呈报吸食毒品人士的数目",182
"曾被呈报人士","21 - 25","2020","全年","被呈报吸食毒品人士的百分率",4.4
"曾被呈报人士","21 - 25","2021","全年","被呈报吸食毒品人士的数目",243
"曾被呈报人士","21 - 25","2021","全年","被呈报吸食毒品人士的百分率",6.0
"曾被呈报人士","21 - 25","2022","全年","被呈报吸食毒品人士的数目",247
"曾被呈报人士","21 - 25","2022","全年","被呈报吸食毒品人士的百分率",7.0
"曾被呈报人士","21 - 25","2023","全年","被呈报吸食毒品人士的数目",196
"曾被呈报人士","21 - 25","2023","全年","被呈报吸食毒品人士的百分率",5.6
"曾被呈报人士","26 - 30","2020","全年","被呈报吸食毒品人士的数目",327
"曾被呈报人士","26 - 30","2020","全年","被呈报吸食毒品人士的百分率",7.8
"曾被呈报人士","26 - 30","2021","全年","被呈报吸食毒品人士的数目",341
"曾被呈报人士","26 - 30","2021","全年","被呈报吸食毒品人士的百分率",8.4
"曾被呈报人士","26 - 30","2022","全年","被呈报吸食毒品人士的数目",216
"曾被呈报人士","26 - 30","2022","全年","被呈报吸食毒品人士的百分率",6.1
"曾被呈报人士","26 - 30","2023","全年","被呈报吸食毒品人士的数目",192
"曾被呈报人士","26 - 30","2023","全年","被呈报吸食毒品人士的百分率",5.5
"曾被呈报人士","31 - 35","2020","全年","被呈报吸食毒品人士的数目",390
"曾被呈报人士","31 - 35","2020","全年","被呈报吸食毒品人士的百分率",9.3
"曾被呈报人士","31 - 35","2021","全年","被呈报吸食毒品人士的数目",377
"曾被呈报人士","31 - 35","2021","全年","被呈报吸食毒品人士的百分率",9.3
"曾被呈报人士","31 - 35","2022","全年","被呈报吸食毒品人士的数目",323
"曾被呈报人士","31 - 35","2022","全年","被呈报吸食毒品人士的百分率",9.1
"曾被呈报人士","31 - 35","2023","全年","被呈报吸食毒品人士的数目",284
"曾被呈报人士","31 - 35","2023","全年","被呈报吸食毒品人士的百分率",8.1
"曾被呈报人士","36 - 40","2020","全年","被呈报吸食毒品人士的数目",479
"曾被呈报人士","36 - 40","2020","全年","被呈报吸食毒品人士的百分率",11.5
"曾被呈报人士","36 - 40","2021","全年","被呈报吸食毒品人士的数目",380
"曾被呈报人士","36 - 40","2021","全年","被呈报吸食毒品人士的百分率",9.3
"曾被呈报人士","36 - 40","2022","全年","被呈报吸食毒品人士的数目",307
"曾被呈报人士","36 - 40","2022","全年","被呈报吸食毒品人士的百分率",8.7
"曾被呈报人士","36 - 40","2023","全年","被呈报吸食毒品人士的数目",259
"曾被呈报人士","36 - 40","2023","全年","被呈报吸食毒品人士的百分率",7.4
"曾被呈报人士","41+","2020","全年","被呈报吸食毒品人士的数目",2658
"曾被呈报人士","41+","2020","全年","被呈报吸食毒品人士的百分率",63.6
"曾被呈报人士","41+","2021","全年","被呈报吸食毒品人士的数目",2498
"曾被呈报人士","41+","2021","全年","被呈报吸食毒品人士的百分率",61.4
"曾被呈报人士","41+","2022","全年","被呈报吸食毒品人士的数目",2189
"曾被呈报人士","41+","2022","全年","被呈报吸食毒品人士的百分率",61.9
"曾被呈报人士","41+","2023","全年","被呈报吸食毒品人士的数目",2343
"曾被呈报人士","41+","2023","全年","被呈报吸食毒品人士的百分率",66.9
"曾被呈报人士","小计","2020","全年","被呈报吸食毒品人士的数目",4182
"曾被呈报人士","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","小计","2021","全年","被呈报吸食毒品人士的数目",4066
"曾被呈报人士","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","小计","2022","全年","被呈报吸食毒品人士的数目",3539
"曾被呈报人士","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","小计","2023","全年","被呈报吸食毒品人士的数目",3502
"曾被呈报人士","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","小计","2020","全年","平均年龄",45
"曾被呈报人士","小计","2021","全年","平均年龄",44
"曾被呈报人士","小计","2022","全年","平均年龄",44
"曾被呈报人士","小计","2023","全年","平均年龄",45
"所有被呈报人士","< 16","2020","全年","被呈报吸食毒品人士的数目",99
"所有被呈报人士","< 16","2020","全年","被呈报吸食毒品人士的百分率",1.7
"所有被呈报人士","< 16","2021","全年","被呈报吸食毒品人士的数目",191
"所有被呈报人士","< 16","2021","全年","被呈报吸食毒品人士的百分率",3.1
"所有被呈报人士","< 16","2022","全年","被呈报吸食毒品人士的数目",149
"所有被呈报人士","< 16","2022","全年","被呈报吸食毒品人士的百分率",2.8
"所有被呈报人士","< 16","2023","全年","被呈报吸食毒品人士的数目",112
"所有被呈报人士","< 16","2023","全年","被呈报吸食毒品人士的百分率",2.0
"所有被呈报人士","16 - 20","2020","全年","被呈报吸食毒品人士的数目",510
"所有被呈报人士","16 - 20","2020","全年","被呈报吸食毒品人士的百分率",8.8
"所有被呈报人士","16 - 20","2021","全年","被呈报吸食毒品人士的数目",698
"所有被呈报人士","16 - 20","2021","全年","被呈报吸食毒品人士的百分率",11.4
"所有被呈报人士","16 - 20","2022","全年","被呈报吸食毒品人士的数目",595
"所有被呈报人士","16 - 20","2022","全年","被呈报吸食毒品人士的百分率",11.1
"所有被呈报人士","16 - 20","2023","全年","被呈报吸食毒品人士的数目",547
"所有被呈报人士","16 - 20","2023","全年","被呈报吸食毒品人士的百分率",9.9
"所有被呈报人士","21 - 25","2020","全年","被呈报吸食毒品人士的数目",475
"所有被呈报人士","21 - 25","2020","全年","被呈报吸食毒品人士的百分率",8.2
"所有被呈报人士","21 - 25","2021","全年","被呈报吸食毒品人士的数目",617
"所有被呈报人士","21 - 25","2021","全年","被呈报吸食毒品人士的百分率",10.1
"所有被呈报人士","21 - 25","2022","全年","被呈报吸食毒品人士的数目",598
"所有被呈报人士","21 - 25","2022","全年","被呈报吸食毒品人士的百分率",11.2
"所有被呈报人士","21 - 25","2023","全年","被呈报吸食毒品人士的数目",476
"所有被呈报人士","21 - 25","2023","全年","被呈报吸食毒品人士的百分率",8.7
"所有被呈报人士","26 - 30","2020","全年","被呈报吸食毒品人士的数目",572
"所有被呈报人士","26 - 30","2020","全年","被呈报吸食毒品人士的百分率",9.9
"所有被呈报人士","26 - 30","2021","全年","被呈报吸食毒品人士的数目",599
"所有被呈报人士","26 - 30","2021","全年","被呈报吸食毒品人士的百分率",9.8
"所有被呈报人士","26 - 30","2022","全年","被呈报吸食毒品人士的数目",486
"所有被呈报人士","26 - 30","2022","全年","被呈报吸食毒品人士的百分率",9.1
"所有被呈报人士","26 - 30","2023","全年","被呈报吸食毒品人士的数目",477
"所有被呈报人士","26 - 30","2023","全年","被呈报吸食毒品人士的百分率",8.7
"所有被呈报人士","31 - 35","2020","全年","被呈报吸食毒品人士的数目",580
"所有被呈报人士","31 - 35","2020","全年","被呈报吸食毒品人士的百分率",10.0
"所有被呈报人士","31 - 35","2021","全年","被呈报吸食毒品人士的数目",620
"所有被呈报人士","31 - 35","2021","全年","被呈报吸食毒品人士的百分率",10.2
"所有被呈报人士","31 - 35","2022","全年","被呈报吸食毒品人士的数目",563
"所有被呈报人士","31 - 35","2022","全年","被呈报吸食毒品人士的百分率",10.5
"所有被呈报人士","31 - 35","2023","全年","被呈报吸食毒品人士的数目",585
"所有被呈报人士","31 - 35","2023","全年","被呈报吸食毒品人士的百分率",10.6
"所有被呈报人士","36 - 40","2020","全年","被呈报吸食毒品人士的数目",643
"所有被呈报人士","36 - 40","2020","全年","被呈报吸食毒品人士的百分率",11.1
"所有被呈报人士","36 - 40","2021","全年","被呈报吸食毒品人士的数目",553
"所有被呈报人士","36 - 40","2021","全年","被呈报吸食毒品人士的百分率",9.1
"所有被呈报人士","36 - 40","2022","全年","被呈报吸食毒品人士的数目",493
"所有被呈报人士","36 - 40","2022","全年","被呈报吸食毒品人士的百分率",9.2
"所有被呈报人士","36 - 40","2023","全年","被呈报吸食毒品人士的数目",551
"所有被呈报人士","36 - 40","2023","全年","被呈报吸食毒品人士的百分率",10.0
"所有被呈报人士","41+","2020","全年","被呈报吸食毒品人士的数目",2903
"所有被呈报人士","41+","2020","全年","被呈报吸食毒品人士的百分率",50.2
"所有被呈报人士","41+","2021","全年","被呈报吸食毒品人士的数目",2825
"所有被呈报人士","41+","2021","全年","被呈报吸食毒品人士的百分率",46.3
"所有被呈报人士","41+","2022","全年","被呈报吸食毒品人士的数目",2479
"所有被呈报人士","41+","2022","全年","被呈报吸食毒品人士的百分率",46.2
"所有被呈报人士","41+","2023","全年","被呈报吸食毒品人士的数目",2752
"所有被呈报人士","41+","2023","全年","被呈报吸食毒品人士的百分率",50.0
"所有被呈报人士","总计","2020","全年","被呈报吸食毒品人士的数目",5782
"所有被呈报人士","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","总计","2021","全年","被呈报吸食毒品人士的数目",6103
"所有被呈报人士","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","总计","2022","全年","被呈报吸食毒品人士的数目",5363
"所有被呈报人士","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","总计","2023","全年","被呈报吸食毒品人士的数目",5500
"所有被呈报人士","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","总计","2020","全年","平均年龄",40
"所有被呈报人士","总计","2021","全年","平均年龄",38
"所有被呈报人士","总计","2022","全年","平均年龄",39
"所有被呈报人士","总计","2023","全年","平均年龄",40
