﻿"年龄组别","吸食毒品地点","年份","季度","统计变数","统计数字的值"
"廿一岁以下","出租屋／渡假屋／出租地方","2021","全年","被呈报吸食毒品人士的百分率",4.5
"廿一岁以下","出租屋／渡假屋／出租地方","2022","全年","被呈报吸食毒品人士的数目",31
"廿一岁以下","出租屋／渡假屋／出租地方","2022","全年","被呈报吸食毒品人士的百分率",4.7
"廿一岁以下","出租屋／渡假屋／出租地方","2023","全年","被呈报吸食毒品人士的数目",22
"廿一岁以下","出租屋／渡假屋／出租地方","2023","全年","被呈报吸食毒品人士的百分率",3.7
"廿一岁以下","的士高／卡拉OK","2020","全年","被呈报吸食毒品人士的数目",79
"廿一岁以下","的士高／卡拉OK","2020","全年","被呈报吸食毒品人士的百分率",13.9
"廿一岁以下","的士高／卡拉OK","2021","全年","被呈报吸食毒品人士的数目",73
"廿一岁以下","的士高／卡拉OK","2021","全年","被呈报吸食毒品人士的百分率",9.1
"廿一岁以下","的士高／卡拉OK","2022","全年","被呈报吸食毒品人士的数目",48
"廿一岁以下","的士高／卡拉OK","2022","全年","被呈报吸食毒品人士的百分率",7.3
"廿一岁以下","的士高／卡拉OK","2023","全年","被呈报吸食毒品人士的数目",48
"廿一岁以下","的士高／卡拉OK","2023","全年","被呈报吸食毒品人士的百分率",8.1
"廿一岁以下","咖啡店／网吧","2020","全年","被呈报吸食毒品人士的数目",13
"廿一岁以下","咖啡店／网吧","2020","全年","被呈报吸食毒品人士的百分率",2.3
"廿一岁以下","咖啡店／网吧","2021","全年","被呈报吸食毒品人士的数目",37
"廿一岁以下","咖啡店／网吧","2021","全年","被呈报吸食毒品人士的百分率",4.6
"廿一岁以下","咖啡店／网吧","2022","全年","被呈报吸食毒品人士的数目",22
"廿一岁以下","咖啡店／网吧","2022","全年","被呈报吸食毒品人士的百分率",3.3
"廿一岁以下","咖啡店／网吧","2023","全年","被呈报吸食毒品人士的数目",20
"廿一岁以下","咖啡店／网吧","2023","全年","被呈报吸食毒品人士的百分率",3.4
"廿一岁以下","电子游戏机中心","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","电子游戏机中心","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","电子游戏机中心","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","电子游戏机中心","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","电子游戏机中心","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","电子游戏机中心","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","电子游戏机中心","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","电子游戏机中心","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","学校（包括学校宿舍）","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","学校（包括学校宿舍）","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","学校（包括学校宿舍）","2021","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","学校（包括学校宿舍）","2021","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","学校（包括学校宿舍）","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","学校（包括学校宿舍）","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","学校（包括学校宿舍）","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","学校（包括学校宿舍）","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁及以上","只在家／朋友的家","2020","全年","被呈报吸食毒品人士的数目",2940
"廿一岁及以上","只在家／朋友的家","2020","全年","被呈报吸食毒品人士的百分率",58.2
"廿一岁及以上","只在家／朋友的家","2021","全年","被呈报吸食毒品人士的数目",2996
"廿一岁及以上","只在家／朋友的家","2021","全年","被呈报吸食毒品人士的百分率",63.1
"廿一岁及以上","只在家／朋友的家","2022","全年","被呈报吸食毒品人士的数目",2604
"廿一岁及以上","只在家／朋友的家","2022","全年","被呈报吸食毒品人士的百分率",65.2
"廿一岁及以上","只在家／朋友的家","2023","全年","被呈报吸食毒品人士的数目",2721
"廿一岁及以上","只在家／朋友的家","2023","全年","被呈报吸食毒品人士的百分率",62.8
"廿一岁及以上","在家／朋友的家及其它地点","2020","全年","被呈报吸食毒品人士的数目",1038
"廿一岁及以上","在家／朋友的家及其它地点","2020","全年","被呈报吸食毒品人士的百分率",20.6
"廿一岁及以上","在家／朋友的家及其它地点","2021","全年","被呈报吸食毒品人士的数目",872
"廿一岁及以上","在家／朋友的家及其它地点","2021","全年","被呈报吸食毒品人士的百分率",18.4
"廿一岁及以上","在家／朋友的家及其它地点","2022","全年","被呈报吸食毒品人士的数目",674
"廿一岁及以上","在家／朋友的家及其它地点","2022","全年","被呈报吸食毒品人士的百分率",16.9
"廿一岁及以上","在家／朋友的家及其它地点","2023","全年","被呈报吸食毒品人士的数目",834
"廿一岁及以上","在家／朋友的家及其它地点","2023","全年","被呈报吸食毒品人士的百分率",19.2
"廿一岁及以上","只在其它地点","2020","全年","被呈报吸食毒品人士的数目",1070
"廿一岁及以上","只在其它地点","2020","全年","被呈报吸食毒品人士的百分率",21.2
"廿一岁及以上","只在其它地点","2021","全年","被呈报吸食毒品人士的数目",880
"廿一岁及以上","只在其它地点","2021","全年","被呈报吸食毒品人士的百分率",18.5
"廿一岁及以上","只在其它地点","2022","全年","被呈报吸食毒品人士的数目",715
"廿一岁及以上","只在其它地点","2022","全年","被呈报吸食毒品人士的百分率",17.9
"廿一岁及以上","只在其它地点","2023","全年","被呈报吸食毒品人士的数目",780
"廿一岁及以上","只在其它地点","2023","全年","被呈报吸食毒品人士的百分率",18.0
"廿一岁及以上","公众地方如休憩地方／公园／公厕","2020","全年","被呈报吸食毒品人士的数目",1598
"廿一岁及以上","公众地方如休憩地方／公园／公厕","2020","全年","被呈报吸食毒品人士的百分率",31.7
"廿一岁及以上","公众地方如休憩地方／公园／公厕","2021","全年","被呈报吸食毒品人士的数目",1177
"廿一岁及以上","公众地方如休憩地方／公园／公厕","2021","全年","被呈报吸食毒品人士的百分率",24.8
"廿一岁及以上","公众地方如休憩地方／公园／公厕","2022","全年","被呈报吸食毒品人士的数目",925
"廿一岁及以上","公众地方如休憩地方／公园／公厕","2022","全年","被呈报吸食毒品人士的百分率",23.2
"廿一岁及以上","公众地方如休憩地方／公园／公厕","2023","全年","被呈报吸食毒品人士的数目",959
"廿一岁及以上","公众地方如休憩地方／公园／公厕","2023","全年","被呈报吸食毒品人士的百分率",22.1
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的派对场合","2020","全年","被呈报吸食毒品人士的数目",156
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的派对场合","2020","全年","被呈报吸食毒品人士的百分率",3.1
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的派对场合","2021","全年","被呈报吸食毒品人士的数目",177
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的派对场合","2021","全年","被呈报吸食毒品人士的百分率",3.7
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的派对场合","2022","全年","被呈报吸食毒品人士的数目",150
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的派对场合","2022","全年","被呈报吸食毒品人士的百分率",3.8
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的派对场合","2023","全年","被呈报吸食毒品人士的数目",220
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的派对场合","2023","全年","被呈报吸食毒品人士的百分率",5.1
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的非派对场合","2020","全年","被呈报吸食毒品人士的数目",115
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的非派对场合","2020","全年","被呈报吸食毒品人士的百分率",2.3
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的非派对场合","2021","全年","被呈报吸食毒品人士的数目",185
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的非派对场合","2021","全年","被呈报吸食毒品人士的百分率",3.9
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的非派对场合","2022","全年","被呈报吸食毒品人士的数目",187
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的非派对场合","2022","全年","被呈报吸食毒品人士的百分率",4.7
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的非派对场合","2023","全年","被呈报吸食毒品人士的数目",190
"廿一岁及以上","会所／大厦／酒店／酒吧内举行的非派对场合","2023","全年","被呈报吸食毒品人士的百分率",4.4
"廿一岁及以上","出租屋／渡假屋／出租地方","2020","全年","被呈报吸食毒品人士的数目",89
"廿一岁及以上","出租屋／渡假屋／出租地方","2020","全年","被呈报吸食毒品人士的百分率",1.8
"廿一岁及以上","出租屋／渡假屋／出租地方","2021","全年","被呈报吸食毒品人士的数目",131
"廿一岁及以上","出租屋／渡假屋／出租地方","2021","全年","被呈报吸食毒品人士的百分率",2.8
"廿一岁及以上","出租屋／渡假屋／出租地方","2022","全年","被呈报吸食毒品人士的数目",109
"廿一岁及以上","出租屋／渡假屋／出租地方","2022","全年","被呈报吸食毒品人士的百分率",2.7
"廿一岁及以上","出租屋／渡假屋／出租地方","2023","全年","被呈报吸食毒品人士的数目",155
"廿一岁及以上","出租屋／渡假屋／出租地方","2023","全年","被呈报吸食毒品人士的百分率",3.6
"廿一岁及以上","的士高／卡拉OK","2020","全年","被呈报吸食毒品人士的数目",79
"廿一岁及以上","的士高／卡拉OK","2020","全年","被呈报吸食毒品人士的百分率",1.6
"廿一岁及以上","的士高／卡拉OK","2021","全年","被呈报吸食毒品人士的数目",73
"廿一岁及以上","的士高／卡拉OK","2021","全年","被呈报吸食毒品人士的百分率",1.5
"廿一岁及以上","的士高／卡拉OK","2022","全年","被呈报吸食毒品人士的数目",59
"廿一岁及以上","的士高／卡拉OK","2022","全年","被呈报吸食毒品人士的百分率",1.5
"廿一岁及以上","的士高／卡拉OK","2023","全年","被呈报吸食毒品人士的数目",90
"廿一岁及以上","的士高／卡拉OK","2023","全年","被呈报吸食毒品人士的百分率",2.1
"廿一岁及以上","咖啡店／网吧","2020","全年","被呈报吸食毒品人士的数目",77
"廿一岁及以上","咖啡店／网吧","2020","全年","被呈报吸食毒品人士的百分率",1.5
"廿一岁及以上","咖啡店／网吧","2021","全年","被呈报吸食毒品人士的数目",56
"廿一岁及以上","咖啡店／网吧","2021","全年","被呈报吸食毒品人士的百分率",1.2
"廿一岁及以上","咖啡店／网吧","2022","全年","被呈报吸食毒品人士的数目",64
"廿一岁及以上","咖啡店／网吧","2022","全年","被呈报吸食毒品人士的百分率",1.6
"廿一岁及以上","咖啡店／网吧","2023","全年","被呈报吸食毒品人士的数目",73
"廿一岁及以上","咖啡店／网吧","2023","全年","被呈报吸食毒品人士的百分率",1.7
"廿一岁及以上","电子游戏机中心","2020","全年","被呈报吸食毒品人士的数目",54
"廿一岁及以上","电子游戏机中心","2020","全年","被呈报吸食毒品人士的百分率",1.1
"廿一岁及以上","电子游戏机中心","2021","全年","被呈报吸食毒品人士的数目",63
"廿一岁及以上","电子游戏机中心","2021","全年","被呈报吸食毒品人士的百分率",1.3
"廿一岁及以上","电子游戏机中心","2022","全年","被呈报吸食毒品人士的数目",40
"廿一岁及以上","电子游戏机中心","2022","全年","被呈报吸食毒品人士的百分率",1.0
"廿一岁及以上","电子游戏机中心","2023","全年","被呈报吸食毒品人士的数目",38
"廿一岁及以上","电子游戏机中心","2023","全年","被呈报吸食毒品人士的百分率",0.9
"廿一岁及以上","学校（包括学校宿舍）","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁及以上","学校（包括学校宿舍）","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁及以上","学校（包括学校宿舍）","2021","全年","被呈报吸食毒品人士的数目",-
"廿一岁及以上","学校（包括学校宿舍）","2021","全年","被呈报吸食毒品人士的百分率",-
"廿一岁及以上","学校（包括学校宿舍）","2022","全年","被呈报吸食毒品人士的数目",-
"廿一岁及以上","学校（包括学校宿舍）","2022","全年","被呈报吸食毒品人士的百分率",-
"廿一岁及以上","学校（包括学校宿舍）","2023","全年","被呈报吸食毒品人士的数目",10
"廿一岁及以上","学校（包括学校宿舍）","2023","全年","被呈报吸食毒品人士的百分率",0.2
"所有年龄","只在家／朋友的家","2020","全年","被呈报吸食毒品人士的数目",3153
"所有年龄","只在家／朋友的家","2020","全年","被呈报吸食毒品人士的百分率",56.1
"所有年龄","只在家／朋友的家","2021","全年","被呈报吸食毒品人士的数目",3253
"所有年龄","只在家／朋友的家","2021","全年","被呈报吸食毒品人士的百分率",58.6
"所有年龄","只在家／朋友的家","2022","全年","被呈报吸食毒品人士的数目",2870
"所有年龄","只在家／朋友的家","2022","全年","被呈报吸食毒品人士的百分率",61.7
"所有年龄","只在家／朋友的家","2023","全年","被呈报吸食毒品人士的数目",2973
"所有年龄","只在家／朋友的家","2023","全年","被呈报吸食毒品人士的百分率",60.3
"所有年龄","在家／朋友的家及其它地点","2020","全年","被呈报吸食毒品人士的数目",1123
"所有年龄","在家／朋友的家及其它地点","2020","全年","被呈报吸食毒品人士的百分率",20.0
"所有年龄","在家／朋友的家及其它地点","2021","全年","被呈报吸食毒品人士的数目",1067
"所有年龄","在家／朋友的家及其它地点","2021","全年","被呈报吸食毒品人士的百分率",19.2
"所有年龄","在家／朋友的家及其它地点","2022","全年","被呈报吸食毒品人士的数目",809
"所有年龄","在家／朋友的家及其它地点","2022","全年","被呈报吸食毒品人士的百分率",17.4
"所有年龄","在家／朋友的家及其它地点","2023","全年","被呈报吸食毒品人士的数目",946
"所有年龄","在家／朋友的家及其它地点","2023","全年","被呈报吸食毒品人士的百分率",19.2
"所有年龄","只在其它地点","2020","全年","被呈报吸食毒品人士的数目",1341
"所有年龄","只在其它地点","2020","全年","被呈报吸食毒品人士的百分率",23.9
"所有年龄","只在其它地点","2021","全年","被呈报吸食毒品人士的数目",1230
"所有年龄","只在其它地点","2021","全年","被呈报吸食毒品人士的百分率",22.2
"所有年龄","只在其它地点","2022","全年","被呈报吸食毒品人士的数目",975
"所有年龄","只在其它地点","2022","全年","被呈报吸食毒品人士的百分率",20.9
"所有年龄","只在其它地点","2023","全年","被呈报吸食毒品人士的数目",1010
"所有年龄","只在其它地点","2023","全年","被呈报吸食毒品人士的百分率",20.5
"所有年龄","公众地方如休憩地方／公园／公厕","2020","全年","被呈报吸食毒品人士的数目",1728
"所有年龄","公众地方如休憩地方／公园／公厕","2020","全年","被呈报吸食毒品人士的百分率",30.8
"所有年龄","公众地方如休憩地方／公园／公厕","2021","全年","被呈报吸食毒品人士的数目",1423
"所有年龄","公众地方如休憩地方／公园／公厕","2021","全年","被呈报吸食毒品人士的百分率",25.6
"所有年龄","公众地方如休憩地方／公园／公厕","2022","全年","被呈报吸食毒品人士的数目",1095
"所有年龄","公众地方如休憩地方／公园／公厕","2022","全年","被呈报吸食毒品人士的百分率",23.5
"所有年龄","公众地方如休憩地方／公园／公厕","2023","全年","被呈报吸食毒品人士的数目",1097
"所有年龄","公众地方如休憩地方／公园／公厕","2023","全年","被呈报吸食毒品人士的百分率",22.3
"所有年龄","会所／大厦／酒店／酒吧内举行的派对场合","2020","全年","被呈报吸食毒品人士的数目",261
"所有年龄","会所／大厦／酒店／酒吧内举行的派对场合","2020","全年","被呈报吸食毒品人士的百分率",4.6
"所有年龄","会所／大厦／酒店／酒吧内举行的派对场合","2021","全年","被呈报吸食毒品人士的数目",339
"所有年龄","会所／大厦／酒店／酒吧内举行的派对场合","2021","全年","被呈报吸食毒品人士的百分率",6.1
"所有年龄","会所／大厦／酒店／酒吧内举行的派对场合","2022","全年","被呈报吸食毒品人士的数目",285
"所有年龄","会所／大厦／酒店／酒吧内举行的派对场合","2022","全年","被呈报吸食毒品人士的百分率",6.1
"所有年龄","会所／大厦／酒店／酒吧内举行的派对场合","2023","全年","被呈报吸食毒品人士的数目",358
"所有年龄","会所／大厦／酒店／酒吧内举行的派对场合","2023","全年","被呈报吸食毒品人士的百分率",7.3
"所有年龄","会所／大厦／酒店／酒吧内举行的非派对场合","2020","全年","被呈报吸食毒品人士的数目",176
"所有年龄","会所／大厦／酒店／酒吧内举行的非派对场合","2020","全年","被呈报吸食毒品人士的百分率",3.1
"所有年龄","会所／大厦／酒店／酒吧内举行的非派对场合","2021","全年","被呈报吸食毒品人士的数目",336
"所有年龄","会所／大厦／酒店／酒吧内举行的非派对场合","2021","全年","被呈报吸食毒品人士的百分率",6.1
"所有年龄","会所／大厦／酒店／酒吧内举行的非派对场合","2022","全年","被呈报吸食毒品人士的数目",321
"所有年龄","会所／大厦／酒店／酒吧内举行的非派对场合","2022","全年","被呈报吸食毒品人士的百分率",6.9
"所有年龄","会所／大厦／酒店／酒吧内举行的非派对场合","2023","全年","被呈报吸食毒品人士的数目",297
"所有年龄","会所／大厦／酒店／酒吧内举行的非派对场合","2023","全年","被呈报吸食毒品人士的百分率",6.0
"所有年龄","出租屋／渡假屋／出租地方","2020","全年","被呈报吸食毒品人士的数目",110
"所有年龄","出租屋／渡假屋／出租地方","2020","全年","被呈报吸食毒品人士的百分率",2.0
"所有年龄","出租屋／渡假屋／出租地方","2021","全年","被呈报吸食毒品人士的数目",167
"所有年龄","出租屋／渡假屋／出租地方","2021","全年","被呈报吸食毒品人士的百分率",3.0
"所有年龄","出租屋／渡假屋／出租地方","2022","全年","被呈报吸食毒品人士的数目",140
"所有年龄","出租屋／渡假屋／出租地方","2022","全年","被呈报吸食毒品人士的百分率",3.0
"所有年龄","出租屋／渡假屋／出租地方","2023","全年","被呈报吸食毒品人士的数目",177
"所有年龄","出租屋／渡假屋／出租地方","2023","全年","被呈报吸食毒品人士的百分率",3.6
"所有年龄","的士高／卡拉OK","2020","全年","被呈报吸食毒品人士的数目",158
"所有年龄","的士高／卡拉OK","2020","全年","被呈报吸食毒品人士的百分率",2.8
"所有年龄","的士高／卡拉OK","2021","全年","被呈报吸食毒品人士的数目",146
"所有年龄","的士高／卡拉OK","2021","全年","被呈报吸食毒品人士的百分率",2.6
"所有年龄","的士高／卡拉OK","2022","全年","被呈报吸食毒品人士的数目",107
"所有年龄","的士高／卡拉OK","2022","全年","被呈报吸食毒品人士的百分率",2.3
"所有年龄","的士高／卡拉OK","2023","全年","被呈报吸食毒品人士的数目",138
"所有年龄","的士高／卡拉OK","2023","全年","被呈报吸食毒品人士的百分率",2.8
"所有年龄","咖啡店／网吧","2020","全年","被呈报吸食毒品人士的数目",90
"所有年龄","咖啡店／网吧","2020","全年","被呈报吸食毒品人士的百分率",1.6
"所有年龄","咖啡店／网吧","2021","全年","被呈报吸食毒品人士的数目",93
"所有年龄","咖啡店／网吧","2021","全年","被呈报吸食毒品人士的百分率",1.7
"所有年龄","咖啡店／网吧","2022","全年","被呈报吸食毒品人士的数目",86
"所有年龄","咖啡店／网吧","2022","全年","被呈报吸食毒品人士的百分率",1.8
"所有年龄","咖啡店／网吧","2023","全年","被呈报吸食毒品人士的数目",93
"所有年龄","咖啡店／网吧","2023","全年","被呈报吸食毒品人士的百分率",1.9
"所有年龄","电子游戏机中心","2020","全年","被呈报吸食毒品人士的数目",56
"所有年龄","电子游戏机中心","2020","全年","被呈报吸食毒品人士的百分率",1.0
"所有年龄","电子游戏机中心","2021","全年","被呈报吸食毒品人士的数目",68
"所有年龄","电子游戏机中心","2021","全年","被呈报吸食毒品人士的百分率",1.2
"所有年龄","电子游戏机中心","2022","全年","被呈报吸食毒品人士的数目",42
"所有年龄","电子游戏机中心","2022","全年","被呈报吸食毒品人士的百分率",0.9
"所有年龄","电子游戏机中心","2023","全年","被呈报吸食毒品人士的数目",40
"所有年龄","电子游戏机中心","2023","全年","被呈报吸食毒品人士的百分率",0.8
"所有年龄","学校（包括学校宿舍）","2020","全年","被呈报吸食毒品人士的数目",8
"所有年龄","学校（包括学校宿舍）","2020","全年","被呈报吸食毒品人士的百分率",0.1
"所有年龄","学校（包括学校宿舍）","2021","全年","被呈报吸食毒品人士的数目",-
"所有年龄","学校（包括学校宿舍）","2021","全年","被呈报吸食毒品人士的百分率",-
"所有年龄","学校（包括学校宿舍）","2022","全年","被呈报吸食毒品人士的数目",@
"所有年龄","学校（包括学校宿舍）","2022","全年","被呈报吸食毒品人士的百分率",@
"所有年龄","学校（包括学校宿舍）","2023","全年","被呈报吸食毒品人士的数目",11
"所有年龄","学校（包括学校宿舍）","2023","全年","被呈报吸食毒品人士的百分率",0.2
