﻿"年龄组别","性别","首次吸食毒品年龄","年份","季度","统计变数","统计数字的值"
"廿一岁及以上","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1130
"廿一岁及以上","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",34.0
"廿一岁及以上","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1147
"廿一岁及以上","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",34.7
"廿一岁及以上","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1577
"廿一岁及以上","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",40.3
"廿一岁及以上","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1499
"廿一岁及以上","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",39.6
"廿一岁及以上","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1286
"廿一岁及以上","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",38.7
"廿一岁及以上","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1284
"廿一岁及以上","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",38.8
"廿一岁及以上","男","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",448
"廿一岁及以上","男","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",11.5
"廿一岁及以上","男","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",452
"廿一岁及以上","男","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",11.9
"廿一岁及以上","男","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",421
"廿一岁及以上","男","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",12.7
"廿一岁及以上","男","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",397
"廿一岁及以上","男","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",12.0
"廿一岁及以上","男","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",230
"廿一岁及以上","男","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",5.9
"廿一岁及以上","男","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",231
"廿一岁及以上","男","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",6.1
"廿一岁及以上","男","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",233
"廿一岁及以上","男","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",7.0
"廿一岁及以上","男","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",228
"廿一岁及以上","男","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",6.9
"廿一岁及以上","男","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",107
"廿一岁及以上","男","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.7
"廿一岁及以上","男","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",98
"廿一岁及以上","男","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.6
"廿一岁及以上","男","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",100
"廿一岁及以上","男","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",3.0
"廿一岁及以上","男","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",106
"廿一岁及以上","男","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.2
"廿一岁及以上","男","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",65
"廿一岁及以上","男","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.7
"廿一岁及以上","男","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",79
"廿一岁及以上","男","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.1
"廿一岁及以上","男","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",69
"廿一岁及以上","男","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.1
"廿一岁及以上","男","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",72
"廿一岁及以上","男","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.2
"廿一岁及以上","男","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",71
"廿一岁及以上","男","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.8
"廿一岁及以上","男","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",74
"廿一岁及以上","男","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.0
"廿一岁及以上","男","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",87
"廿一岁及以上","男","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.6
"廿一岁及以上","男","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",72
"廿一岁及以上","男","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.2
"廿一岁及以上","男","小计","2020","全年","被呈报吸食毒品人士的数目",3912
"廿一岁及以上","男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","男","小计","2021","全年","被呈报吸食毒品人士的数目",3790
"廿一岁及以上","男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","男","小计","2022","全年","被呈报吸食毒品人士的数目",3326
"廿一岁及以上","男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","男","小计","2023","全年","被呈报吸食毒品人士的数目",3306
"廿一岁及以上","男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","男","小计","2020","全年","首次吸食毒品平均年龄",19
"廿一岁及以上","男","小计","2021","全年","首次吸食毒品平均年龄",19
"廿一岁及以上","男","小计","2022","全年","首次吸食毒品平均年龄",19
"廿一岁及以上","男","小计","2023","全年","首次吸食毒品平均年龄",19
"廿一岁及以上","女","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",312
"廿一岁及以上","女","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",32.3
"廿一岁及以上","女","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",313
"廿一岁及以上","女","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",35.1
"廿一岁及以上","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",284
"廿一岁及以上","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",36.1
"廿一岁及以上","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",260
"廿一岁及以上","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",33.2
"廿一岁及以上","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",375
"廿一岁及以上","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",38.8
"廿一岁及以上","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",337
"廿一岁及以上","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",37.7
"廿一岁及以上","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",293
"廿一岁及以上","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",37.2
"廿一岁及以上","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",296
"廿一岁及以上","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",37.8
"廿一岁及以上","女","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",103
"廿一岁及以上","女","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",10.7
"廿一岁及以上","女","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",84
"廿一岁及以上","女","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",9.4
"廿一岁及以上","女","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",78
"廿一岁及以上","女","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",9.9
"廿一岁及以上","女","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",78
"廿一岁及以上","女","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",9.9
"廿一岁及以上","女","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",72
"廿一岁及以上","女","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",7.5
"廿一岁及以上","女","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",63
"廿一岁及以上","女","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",7.1
"廿一岁及以上","女","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",62
"廿一岁及以上","女","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",7.9
"廿一岁及以上","女","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",69
"廿一岁及以上","女","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",8.8
"廿一岁及以上","女","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",53
"廿一岁及以上","女","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",5.5
"廿一岁及以上","女","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",39
"廿一岁及以上","女","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",4.4
"廿一岁及以上","女","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",24
"廿一岁及以上","女","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",3.0
"廿一岁及以上","女","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",34
"廿一岁及以上","女","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",4.3
"廿一岁及以上","女","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",28
"廿一岁及以上","女","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.9
"廿一岁及以上","女","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",25
"廿一岁及以上","女","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.8
"廿一岁及以上","女","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",18
"廿一岁及以上","女","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.3
"廿一岁及以上","女","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",20
"廿一岁及以上","女","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.6
"廿一岁及以上","女","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",23
"廿一岁及以上","女","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.4
"廿一岁及以上","女","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",32
"廿一岁及以上","女","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",3.6
"廿一岁及以上","女","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",28
"廿一岁及以上","女","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",3.6
"廿一岁及以上","女","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",27
"廿一岁及以上","女","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.4
"廿一岁及以上","女","小计","2020","全年","被呈报吸食毒品人士的数目",966
"廿一岁及以上","女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","女","小计","2021","全年","被呈报吸食毒品人士的数目",893
"廿一岁及以上","女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","女","小计","2022","全年","被呈报吸食毒品人士的数目",787
"廿一岁及以上","女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","女","小计","2023","全年","被呈报吸食毒品人士的数目",784
"廿一岁及以上","女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","女","小计","2020","全年","首次吸食毒品平均年龄",20
"廿一岁及以上","女","小计","2021","全年","首次吸食毒品平均年龄",20
"廿一岁及以上","女","小计","2022","全年","首次吸食毒品平均年龄",20
"廿一岁及以上","女","小计","2023","全年","首次吸食毒品平均年龄",20
"所有年龄","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1512
"所有年龄","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",36.4
"所有年龄","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1543
"所有年龄","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",36.9
"所有年龄","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1284
"所有年龄","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",35.5
"所有年龄","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1294
"所有年龄","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",36.3
"所有年龄","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1718
"所有年龄","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",41.4
"所有年龄","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1699
"所有年龄","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",40.7
"所有年龄","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1422
"所有年龄","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",39.3
"所有年龄","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1397
"所有年龄","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",39.2
"所有年龄","男","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",448
"所有年龄","男","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",10.8
"所有年龄","男","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",452
"所有年龄","男","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",10.8
"所有年龄","男","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",421
"所有年龄","男","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",11.6
"所有年龄","男","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",397
"所有年龄","男","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",11.1
"所有年龄","男","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",230
"所有年龄","男","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",5.5
"所有年龄","男","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",231
"所有年龄","男","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",5.5
"所有年龄","男","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",233
"所有年龄","男","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",6.4
"所有年龄","男","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",228
"所有年龄","男","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",6.4
"所有年龄","男","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",107
"所有年龄","男","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.6
"所有年龄","男","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",98
"所有年龄","男","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.3
"所有年龄","男","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",100
"所有年龄","男","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.8
"所有年龄","男","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",106
"所有年龄","男","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.0
"所有年龄","男","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",65
"所有年龄","男","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.6
"所有年龄","男","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",79
"所有年龄","男","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",1.9
"所有年龄","男","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",69
"所有年龄","男","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",1.9
"所有年龄","男","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",72
"所有年龄","男","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.0
"所有年龄","男","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",71
"所有年龄","男","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.7
"所有年龄","男","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",74
"所有年龄","男","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",1.8
"所有年龄","男","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",87
"所有年龄","男","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.4
"所有年龄","男","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",72
"所有年龄","男","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.0
"所有年龄","男","小计","2020","全年","被呈报吸食毒品人士的数目",4151
"所有年龄","男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","男","小计","2021","全年","被呈报吸食毒品人士的数目",4176
"所有年龄","男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","男","小计","2022","全年","被呈报吸食毒品人士的数目",3616
"所有年龄","男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","男","小计","2023","全年","被呈报吸食毒品人士的数目",3566
"所有年龄","男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","男","小计","2020","全年","首次吸食毒品平均年龄",19
"所有年龄","男","小计","2021","全年","首次吸食毒品平均年龄",19
"所有年龄","男","小计","2022","全年","首次吸食毒品平均年龄",19
"所有年龄","男","小计","2023","全年","首次吸食毒品平均年龄",19
"所有年龄","女","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",399
"所有年龄","女","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",36.5
"所有年龄","女","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",419
"所有年龄","女","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",39.8
"所有年龄","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",365
"所有年龄","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",40.2
"所有年龄","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",316
"所有年龄","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",36.6
"所有年龄","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",414
"所有年龄","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",37.9
"所有年龄","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",390
"所有年龄","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",37.1
"所有年龄","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",332
"所有年龄","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",36.6
"所有年龄","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",319
"所有年龄","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",37.0
"所有年龄","女","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",103
"所有年龄","女","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",9.4
"所有年龄","女","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",84
"所有年龄","女","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",8.0
"所有年龄","女","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",78
"所有年龄","女","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",8.6
"所有年龄","女","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",78
"所有年龄","女","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",9.0
"所有年龄","女","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",72
"所有年龄","女","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",6.6
"所有年龄","女","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",63
"所有年龄","女","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",6.0
