﻿"年龄组别","居住地区","年份","季度","统计变数","统计数字的值"
"廿一岁以下","观塘","2023","全年","被呈报吸食毒品人士的百分率",4.9
"廿一岁以下","葵青","2020","全年","被呈报吸食毒品人士的数目",58
"廿一岁以下","葵青","2020","全年","被呈报吸食毒品人士的百分率",9.8
"廿一岁以下","葵青","2021","全年","被呈报吸食毒品人士的数目",93
"廿一岁以下","葵青","2021","全年","被呈报吸食毒品人士的百分率",11.0
"廿一岁以下","葵青","2022","全年","被呈报吸食毒品人士的数目",48
"廿一岁以下","葵青","2022","全年","被呈报吸食毒品人士的百分率",6.9
"廿一岁以下","葵青","2023","全年","被呈报吸食毒品人士的数目",36
"廿一岁以下","葵青","2023","全年","被呈报吸食毒品人士的百分率",5.7
"廿一岁以下","荃湾","2020","全年","被呈报吸食毒品人士的数目",14
"廿一岁以下","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.4
"廿一岁以下","荃湾","2021","全年","被呈报吸食毒品人士的数目",28
"廿一岁以下","荃湾","2021","全年","被呈报吸食毒品人士的百分率",3.3
"廿一岁以下","荃湾","2022","全年","被呈报吸食毒品人士的数目",21
"廿一岁以下","荃湾","2022","全年","被呈报吸食毒品人士的百分率",3.0
"廿一岁以下","荃湾","2023","全年","被呈报吸食毒品人士的数目",14
"廿一岁以下","荃湾","2023","全年","被呈报吸食毒品人士的百分率",2.2
"廿一岁以下","屯门","2020","全年","被呈报吸食毒品人士的数目",29
"廿一岁以下","屯门","2020","全年","被呈报吸食毒品人士的百分率",4.9
"廿一岁以下","屯门","2021","全年","被呈报吸食毒品人士的数目",49
"廿一岁以下","屯门","2021","全年","被呈报吸食毒品人士的百分率",5.8
"廿一岁以下","屯门","2022","全年","被呈报吸食毒品人士的数目",37
"廿一岁以下","屯门","2022","全年","被呈报吸食毒品人士的百分率",5.3
"廿一岁以下","屯门","2023","全年","被呈报吸食毒品人士的数目",47
"廿一岁以下","屯门","2023","全年","被呈报吸食毒品人士的百分率",7.4
"廿一岁以下","元朗","2020","全年","被呈报吸食毒品人士的数目",33
"廿一岁以下","元朗","2020","全年","被呈报吸食毒品人士的百分率",5.6
"廿一岁以下","元朗","2021","全年","被呈报吸食毒品人士的数目",120
"廿一岁以下","元朗","2021","全年","被呈报吸食毒品人士的百分率",14.2
"廿一岁以下","元朗","2022","全年","被呈报吸食毒品人士的数目",88
"廿一岁以下","元朗","2022","全年","被呈报吸食毒品人士的百分率",12.6
"廿一岁以下","元朗","2023","全年","被呈报吸食毒品人士的数目",62
"廿一岁以下","元朗","2023","全年","被呈报吸食毒品人士的百分率",9.7
"廿一岁以下","北区","2020","全年","被呈报吸食毒品人士的数目",85
"廿一岁以下","北区","2020","全年","被呈报吸食毒品人士的百分率",14.4
"廿一岁以下","北区","2021","全年","被呈报吸食毒品人士的数目",103
"廿一岁以下","北区","2021","全年","被呈报吸食毒品人士的百分率",12.2
"廿一岁以下","北区","2022","全年","被呈报吸食毒品人士的数目",84
"廿一岁以下","北区","2022","全年","被呈报吸食毒品人士的百分率",12.0
"廿一岁以下","北区","2023","全年","被呈报吸食毒品人士的数目",91
"廿一岁以下","北区","2023","全年","被呈报吸食毒品人士的百分率",14.3
"廿一岁以下","大埔","2020","全年","被呈报吸食毒品人士的数目",62
"廿一岁以下","大埔","2020","全年","被呈报吸食毒品人士的百分率",10.5
"廿一岁以下","大埔","2021","全年","被呈报吸食毒品人士的数目",47
"廿一岁以下","大埔","2021","全年","被呈报吸食毒品人士的百分率",5.6
"廿一岁以下","大埔","2022","全年","被呈报吸食毒品人士的数目",73
"廿一岁以下","大埔","2022","全年","被呈报吸食毒品人士的百分率",10.4
"廿一岁以下","大埔","2023","全年","被呈报吸食毒品人士的数目",61
"廿一岁以下","大埔","2023","全年","被呈报吸食毒品人士的百分率",9.6
"廿一岁以下","沙田","2020","全年","被呈报吸食毒品人士的数目",114
"廿一岁以下","沙田","2020","全年","被呈报吸食毒品人士的百分率",19.4
"廿一岁以下","沙田","2021","全年","被呈报吸食毒品人士的数目",104
"廿一岁以下","沙田","2021","全年","被呈报吸食毒品人士的百分率",12.3
"廿一岁以下","沙田","2022","全年","被呈报吸食毒品人士的数目",82
"廿一岁以下","沙田","2022","全年","被呈报吸食毒品人士的百分率",11.7
"廿一岁以下","沙田","2023","全年","被呈报吸食毒品人士的数目",88
"廿一岁以下","沙田","2023","全年","被呈报吸食毒品人士的百分率",13.8
"廿一岁以下","西贡","2020","全年","被呈报吸食毒品人士的数目",15
"廿一岁以下","西贡","2020","全年","被呈报吸食毒品人士的百分率",2.5
"廿一岁以下","西贡","2021","全年","被呈报吸食毒品人士的数目",23
"廿一岁以下","西贡","2021","全年","被呈报吸食毒品人士的百分率",2.7
"廿一岁以下","西贡","2022","全年","被呈报吸食毒品人士的数目",20
"廿一岁以下","西贡","2022","全年","被呈报吸食毒品人士的百分率",2.9
"廿一岁以下","西贡","2023","全年","被呈报吸食毒品人士的数目",12
"廿一岁以下","西贡","2023","全年","被呈报吸食毒品人士的百分率",1.9
"廿一岁以下","离岛","2020","全年","被呈报吸食毒品人士的数目",14
"廿一岁以下","离岛","2020","全年","被呈报吸食毒品人士的百分率",2.4
"廿一岁以下","离岛","2021","全年","被呈报吸食毒品人士的数目",27
"廿一岁以下","离岛","2021","全年","被呈报吸食毒品人士的百分率",3.2
"廿一岁以下","离岛","2022","全年","被呈报吸食毒品人士的数目",33
"廿一岁以下","离岛","2022","全年","被呈报吸食毒品人士的百分率",4.7
"廿一岁以下","离岛","2023","全年","被呈报吸食毒品人士的数目",26
"廿一岁以下","离岛","2023","全年","被呈报吸食毒品人士的百分率",4.1
"廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的数目",589
"廿一岁以下","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的数目",843
"廿一岁以下","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的数目",700
"廿一岁以下","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的数目",636
"廿一岁以下","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","中西区","2020","全年","被呈报吸食毒品人士的数目",29
"廿一岁及以上","中西区","2020","全年","被呈报吸食毒品人士的百分率",0.6
"廿一岁及以上","中西区","2021","全年","被呈报吸食毒品人士的数目",47
"廿一岁及以上","中西区","2021","全年","被呈报吸食毒品人士的百分率",1.0
"廿一岁及以上","中西区","2022","全年","被呈报吸食毒品人士的数目",42
"廿一岁及以上","中西区","2022","全年","被呈报吸食毒品人士的百分率",1.0
"廿一岁及以上","中西区","2023","全年","被呈报吸食毒品人士的数目",40
"廿一岁及以上","中西区","2023","全年","被呈报吸食毒品人士的百分率",0.9
"廿一岁及以上","湾仔","2020","全年","被呈报吸食毒品人士的数目",57
"廿一岁及以上","湾仔","2020","全年","被呈报吸食毒品人士的百分率",1.2
"廿一岁及以上","湾仔","2021","全年","被呈报吸食毒品人士的数目",63
"廿一岁及以上","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.4
"廿一岁及以上","湾仔","2022","全年","被呈报吸食毒品人士的数目",58
"廿一岁及以上","湾仔","2022","全年","被呈报吸食毒品人士的百分率",1.4
"廿一岁及以上","湾仔","2023","全年","被呈报吸食毒品人士的数目",57
"廿一岁及以上","湾仔","2023","全年","被呈报吸食毒品人士的百分率",1.3
"廿一岁及以上","东区","2020","全年","被呈报吸食毒品人士的数目",188
"廿一岁及以上","东区","2020","全年","被呈报吸食毒品人士的百分率",4.0
"廿一岁及以上","东区","2021","全年","被呈报吸食毒品人士的数目",180
"廿一岁及以上","东区","2021","全年","被呈报吸食毒品人士的百分率",3.9
"廿一岁及以上","东区","2022","全年","被呈报吸食毒品人士的数目",172
"廿一岁及以上","东区","2022","全年","被呈报吸食毒品人士的百分率",4.0
"廿一岁及以上","东区","2023","全年","被呈报吸食毒品人士的数目",147
"廿一岁及以上","东区","2023","全年","被呈报吸食毒品人士的百分率",3.3
"廿一岁及以上","南区","2020","全年","被呈报吸食毒品人士的数目",147
"廿一岁及以上","南区","2020","全年","被呈报吸食毒品人士的百分率",3.1
"廿一岁及以上","南区","2021","全年","被呈报吸食毒品人士的数目",199
"廿一岁及以上","南区","2021","全年","被呈报吸食毒品人士的百分率",4.3
"廿一岁及以上","南区","2022","全年","被呈报吸食毒品人士的数目",159
"廿一岁及以上","南区","2022","全年","被呈报吸食毒品人士的百分率",3.7
"廿一岁及以上","南区","2023","全年","被呈报吸食毒品人士的数目",176
"廿一岁及以上","南区","2023","全年","被呈报吸食毒品人士的百分率",3.9
"廿一岁及以上","油尖旺","2020","全年","被呈报吸食毒品人士的数目",538
"廿一岁及以上","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",11.5
"廿一岁及以上","油尖旺","2021","全年","被呈报吸食毒品人士的数目",497
"廿一岁及以上","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",10.7
"廿一岁及以上","油尖旺","2022","全年","被呈报吸食毒品人士的数目",463
"廿一岁及以上","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",10.8
"廿一岁及以上","油尖旺","2023","全年","被呈报吸食毒品人士的数目",484
"廿一岁及以上","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",10.8
"廿一岁及以上","深水埗","2020","全年","被呈报吸食毒品人士的数目",574
"廿一岁及以上","深水埗","2020","全年","被呈报吸食毒品人士的百分率",12.3
"廿一岁及以上","深水埗","2021","全年","被呈报吸食毒品人士的数目",550
"廿一岁及以上","深水埗","2021","全年","被呈报吸食毒品人士的百分率",11.8
"廿一岁及以上","深水埗","2022","全年","被呈报吸食毒品人士的数目",464
"廿一岁及以上","深水埗","2022","全年","被呈报吸食毒品人士的百分率",10.8
"廿一岁及以上","深水埗","2023","全年","被呈报吸食毒品人士的数目",526
"廿一岁及以上","深水埗","2023","全年","被呈报吸食毒品人士的百分率",11.7
"廿一岁及以上","九龙城","2020","全年","被呈报吸食毒品人士的数目",208
"廿一岁及以上","九龙城","2020","全年","被呈报吸食毒品人士的百分率",4.5
"廿一岁及以上","九龙城","2021","全年","被呈报吸食毒品人士的数目",175
"廿一岁及以上","九龙城","2021","全年","被呈报吸食毒品人士的百分率",3.8
"廿一岁及以上","九龙城","2022","全年","被呈报吸食毒品人士的数目",150
"廿一岁及以上","九龙城","2022","全年","被呈报吸食毒品人士的百分率",3.5
"廿一岁及以上","九龙城","2023","全年","被呈报吸食毒品人士的数目",179
"廿一岁及以上","九龙城","2023","全年","被呈报吸食毒品人士的百分率",4.0
"廿一岁及以上","黄大仙","2020","全年","被呈报吸食毒品人士的数目",250
"廿一岁及以上","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",5.3
"廿一岁及以上","黄大仙","2021","全年","被呈报吸食毒品人士的数目",264
"廿一岁及以上","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",5.7
"廿一岁及以上","黄大仙","2022","全年","被呈报吸食毒品人士的数目",280
"廿一岁及以上","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",6.5
"廿一岁及以上","黄大仙","2023","全年","被呈报吸食毒品人士的数目",228
"廿一岁及以上","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",5.1
"廿一岁及以上","观塘","2020","全年","被呈报吸食毒品人士的数目",513
"廿一岁及以上","观塘","2020","全年","被呈报吸食毒品人士的百分率",11.0
"廿一岁及以上","观塘","2021","全年","被呈报吸食毒品人士的数目",491
"廿一岁及以上","观塘","2021","全年","被呈报吸食毒品人士的百分率",10.5
"廿一岁及以上","观塘","2022","全年","被呈报吸食毒品人士的数目",477
"廿一岁及以上","观塘","2022","全年","被呈报吸食毒品人士的百分率",11.1
"廿一岁及以上","观塘","2023","全年","被呈报吸食毒品人士的数目",475
"廿一岁及以上","观塘","2023","全年","被呈报吸食毒品人士的百分率",10.6
"廿一岁及以上","葵青","2020","全年","被呈报吸食毒品人士的数目",342
"廿一岁及以上","葵青","2020","全年","被呈报吸食毒品人士的百分率",7.3
"廿一岁及以上","葵青","2021","全年","被呈报吸食毒品人士的数目",310
"廿一岁及以上","葵青","2021","全年","被呈报吸食毒品人士的百分率",6.6
"廿一岁及以上","葵青","2022","全年","被呈报吸食毒品人士的数目",296
"廿一岁及以上","葵青","2022","全年","被呈报吸食毒品人士的百分率",6.9
"廿一岁及以上","葵青","2023","全年","被呈报吸食毒品人士的数目",280
"廿一岁及以上","葵青","2023","全年","被呈报吸食毒品人士的百分率",6.3
"廿一岁及以上","荃湾","2020","全年","被呈报吸食毒品人士的数目",124
"廿一岁及以上","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.7
"廿一岁及以上","荃湾","2021","全年","被呈报吸食毒品人士的数目",155
"廿一岁及以上","荃湾","2021","全年","被呈报吸食毒品人士的百分率",3.3
"廿一岁及以上","荃湾","2022","全年","被呈报吸食毒品人士的数目",139
"廿一岁及以上","荃湾","2022","全年","被呈报吸食毒品人士的百分率",3.2
"廿一岁及以上","荃湾","2023","全年","被呈报吸食毒品人士的数目",142
"廿一岁及以上","荃湾","2023","全年","被呈报吸食毒品人士的百分率",3.2
"廿一岁及以上","屯门","2020","全年","被呈报吸食毒品人士的数目",410
"廿一岁及以上","屯门","2020","全年","被呈报吸食毒品人士的百分率",8.8
"廿一岁及以上","屯门","2021","全年","被呈报吸食毒品人士的数目",386
"廿一岁及以上","屯门","2021","全年","被呈报吸食毒品人士的百分率",8.3
"廿一岁及以上","屯门","2022","全年","被呈报吸食毒品人士的数目",291
"廿一岁及以上","屯门","2022","全年","被呈报吸食毒品人士的百分率",6.8
"廿一岁及以上","屯门","2023","全年","被呈报吸食毒品人士的数目",433
"廿一岁及以上","屯门","2023","全年","被呈报吸食毒品人士的百分率",9.7
"廿一岁及以上","元朗","2020","全年","被呈报吸食毒品人士的数目",411
"廿一岁及以上","元朗","2020","全年","被呈报吸食毒品人士的百分率",8.8
"廿一岁及以上","元朗","2021","全年","被呈报吸食毒品人士的数目",428
"廿一岁及以上","元朗","2021","全年","被呈报吸食毒品人士的百分率",9.2
"廿一岁及以上","元朗","2022","全年","被呈报吸食毒品人士的数目",357
"廿一岁及以上","元朗","2022","全年","被呈报吸食毒品人士的百分率",8.3
"廿一岁及以上","元朗","2023","全年","被呈报吸食毒品人士的数目",356
"廿一岁及以上","元朗","2023","全年","被呈报吸食毒品人士的百分率",7.9
"廿一岁及以上","北区","2020","全年","被呈报吸食毒品人士的数目",180
"廿一岁及以上","北区","2020","全年","被呈报吸食毒品人士的百分率",3.9
"廿一岁及以上","北区","2021","全年","被呈报吸食毒品人士的数目",241
"廿一岁及以上","北区","2021","全年","被呈报吸食毒品人士的百分率",5.2
"廿一岁及以上","北区","2022","全年","被呈报吸食毒品人士的数目",244
"廿一岁及以上","北区","2022","全年","被呈报吸食毒品人士的百分率",5.7
"廿一岁及以上","北区","2023","全年","被呈报吸食毒品人士的数目",254
"廿一岁及以上","北区","2023","全年","被呈报吸食毒品人士的百分率",5.7
"廿一岁及以上","大埔","2020","全年","被呈报吸食毒品人士的数目",159
"廿一岁及以上","大埔","2020","全年","被呈报吸食毒品人士的百分率",3.4
"廿一岁及以上","大埔","2021","全年","被呈报吸食毒品人士的数目",186
"廿一岁及以上","大埔","2021","全年","被呈报吸食毒品人士的百分率",4.0
"廿一岁及以上","大埔","2022","全年","被呈报吸食毒品人士的数目",230
"廿一岁及以上","大埔","2022","全年","被呈报吸食毒品人士的百分率",5.4
"廿一岁及以上","大埔","2023","全年","被呈报吸食毒品人士的数目",215
"廿一岁及以上","大埔","2023","全年","被呈报吸食毒品人士的百分率",4.8
"廿一岁及以上","沙田","2020","全年","被呈报吸食毒品人士的数目",292
"廿一岁及以上","沙田","2020","全年","被呈报吸食毒品人士的百分率",6.2
"廿一岁及以上","沙田","2021","全年","被呈报吸食毒品人士的数目",254
"廿一岁及以上","沙田","2021","全年","被呈报吸食毒品人士的百分率",5.4
"廿一岁及以上","沙田","2022","全年","被呈报吸食毒品人士的数目",231
"廿一岁及以上","沙田","2022","全年","被呈报吸食毒品人士的百分率",5.4
"廿一岁及以上","沙田","2023","全年","被呈报吸食毒品人士的数目",234
"廿一岁及以上","沙田","2023","全年","被呈报吸食毒品人士的百分率",5.2
"廿一岁及以上","西贡","2020","全年","被呈报吸食毒品人士的数目",172
"廿一岁及以上","西贡","2020","全年","被呈报吸食毒品人士的百分率",3.7
"廿一岁及以上","西贡","2021","全年","被呈报吸食毒品人士的数目",163
"廿一岁及以上","西贡","2021","全年","被呈报吸食毒品人士的百分率",3.5
"廿一岁及以上","西贡","2022","全年","被呈报吸食毒品人士的数目",158
"廿一岁及以上","西贡","2022","全年","被呈报吸食毒品人士的百分率",3.7
"廿一岁及以上","西贡","2023","全年","被呈报吸食毒品人士的数目",143
"廿一岁及以上","西贡","2023","全年","被呈报吸食毒品人士的百分率",3.2
"廿一岁及以上","离岛","2020","全年","被呈报吸食毒品人士的数目",80
"廿一岁及以上","离岛","2020","全年","被呈报吸食毒品人士的百分率",1.7
"廿一岁及以上","离岛","2021","全年","被呈报吸食毒品人士的数目",77
"廿一岁及以上","离岛","2021","全年","被呈报吸食毒品人士的百分率",1.7
"廿一岁及以上","离岛","2022","全年","被呈报吸食毒品人士的数目",83
"廿一岁及以上","离岛","2022","全年","被呈报吸食毒品人士的百分率",1.9
"廿一岁及以上","离岛","2023","全年","被呈报吸食毒品人士的数目",109
"廿一岁及以上","离岛","2023","全年","被呈报吸食毒品人士的百分率",2.4
"廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的数目",4674
"廿一岁及以上","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的数目",4666
"廿一岁及以上","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的数目",4294
"廿一岁及以上","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的数目",4478
"廿一岁及以上","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","中西区","2020","全年","被呈报吸食毒品人士的数目",35
"所有年龄","中西区","2020","全年","被呈报吸食毒品人士的百分率",0.7
"所有年龄","中西区","2021","全年","被呈报吸食毒品人士的数目",52
"所有年龄","中西区","2021","全年","被呈报吸食毒品人士的百分率",0.9
"所有年龄","中西区","2022","全年","被呈报吸食毒品人士的数目",45
"所有年龄","中西区","2022","全年","被呈报吸食毒品人士的百分率",0.9
"所有年龄","中西区","2023","全年","被呈报吸食毒品人士的数目",43
"所有年龄","中西区","2023","全年","被呈报吸食毒品人士的百分率",0.8
"所有年龄","湾仔","2020","全年","被呈报吸食毒品人士的数目",59
"所有年龄","湾仔","2020","全年","被呈报吸食毒品人士的百分率",1.1
"所有年龄","湾仔","2021","全年","被呈报吸食毒品人士的数目",66
"所有年龄","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.2
"所有年龄","湾仔","2022","全年","被呈报吸食毒品人士的数目",61
"所有年龄","湾仔","2022","全年","被呈报吸食毒品人士的百分率",1.2
"所有年龄","湾仔","2023","全年","被呈报吸食毒品人士的数目",59
"所有年龄","湾仔","2023","全年","被呈报吸食毒品人士的百分率",1.2
"所有年龄","东区","2020","全年","被呈报吸食毒品人士的数目",202
"所有年龄","东区","2020","全年","被呈报吸食毒品人士的百分率",3.8
"所有年龄","东区","2021","全年","被呈报吸食毒品人士的数目",203
"所有年龄","东区","2021","全年","被呈报吸食毒品人士的百分率",3.7
"所有年龄","东区","2022","全年","被呈报吸食毒品人士的数目",186
"所有年龄","东区","2022","全年","被呈报吸食毒品人士的百分率",3.7
"所有年龄","东区","2023","全年","被呈报吸食毒品人士的数目",161
"所有年龄","东区","2023","全年","被呈报吸食毒品人士的百分率",3.1
"所有年龄","南区","2020","全年","被呈报吸食毒品人士的数目",199
"所有年龄","南区","2020","全年","被呈报吸食毒品人士的百分率",3.8
"所有年龄","南区","2021","全年","被呈报吸食毒品人士的数目",304
"所有年龄","南区","2021","全年","被呈报吸食毒品人士的百分率",5.5
"所有年龄","南区","2022","全年","被呈报吸食毒品人士的数目",260
"所有年龄","南区","2022","全年","被呈报吸食毒品人士的百分率",5.2
"所有年龄","南区","2023","全年","被呈报吸食毒品人士的数目",263
"所有年龄","南区","2023","全年","被呈报吸食毒品人士的百分率",5.1
"所有年龄","油尖旺","2020","全年","被呈报吸食毒品人士的数目",556
"所有年龄","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",10.6
"所有年龄","油尖旺","2021","全年","被呈报吸食毒品人士的数目",513
"所有年龄","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",9.3
"所有年龄","油尖旺","2022","全年","被呈报吸食毒品人士的数目",474
"所有年龄","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",9.5
"所有年龄","油尖旺","2023","全年","被呈报吸食毒品人士的数目",498
"所有年龄","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",9.7
"所有年龄","深水埗","2020","全年","被呈报吸食毒品人士的数目",587
"所有年龄","深水埗","2020","全年","被呈报吸食毒品人士的百分率",11.2
"所有年龄","深水埗","2021","全年","被呈报吸食毒品人士的数目",575
"所有年龄","深水埗","2021","全年","被呈报吸食毒品人士的百分率",10.4
"所有年龄","深水埗","2022","全年","被呈报吸食毒品人士的数目",486
"所有年龄","深水埗","2022","全年","被呈报吸食毒品人士的百分率",9.7
"所有年龄","深水埗","2023","全年","被呈报吸食毒品人士的数目",548
"所有年龄","深水埗","2023","全年","被呈报吸食毒品人士的百分率",10.7
"所有年龄","九龙城","2020","全年","被呈报吸食毒品人士的数目",218
"所有年龄","九龙城","2020","全年","被呈报吸食毒品人士的百分率",4.1
"所有年龄","九龙城","2021","全年","被呈报吸食毒品人士的数目",184
"所有年龄","九龙城","2021","全年","被呈报吸食毒品人士的百分率",3.3
"所有年龄","九龙城","2022","全年","被呈报吸食毒品人士的数目",159
"所有年龄","九龙城","2022","全年","被呈报吸食毒品人士的百分率",3.2
