﻿"年龄组别","性别","常被吸食毒品种类","年份","季度","统计变数","统计数字的值"
"廿一岁以下","男","咳药","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","咳药","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","咳药","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","咳药","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的数目",10
"廿一岁以下","男","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的百分率",2.4
"廿一岁以下","男","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的数目",8
"廿一岁以下","男","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的百分率",1.3
"廿一岁以下","男","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的数目",15
"廿一岁以下","男","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的百分率",2.9
"廿一岁以下","男","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的数目",23
"廿一岁以下","男","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的百分率",5.0
"廿一岁以下","男","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","男","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","男","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","男","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","男","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","男","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","男","小计","2020","全年","被呈报吸食毒品人士的数目",421
"廿一岁以下","男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","男","小计","2021","全年","被呈报吸食毒品人士的数目",629
"廿一岁以下","男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","男","小计","2022","全年","被呈报吸食毒品人士的数目",513
"廿一岁以下","男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","男","小计","2023","全年","被呈报吸食毒品人士的数目",462
"廿一岁以下","男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","海洛英","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","海洛英","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","海洛英","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","海洛英","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","海洛英","2022","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","女","海洛英","2022","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","女","海洛英","2023","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","女","海洛英","2023","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","女","危害精神毒品","2020","全年","被呈报吸食毒品人士的数目",181
"廿一岁以下","女","危害精神毒品","2020","全年","被呈报吸食毒品人士的百分率",98.9
"廿一岁以下","女","危害精神毒品","2021","全年","被呈报吸食毒品人士的数目",247
"廿一岁以下","女","危害精神毒品","2021","全年","被呈报吸食毒品人士的百分率",99.2
"廿一岁以下","女","危害精神毒品","2022","全年","被呈报吸食毒品人士的数目",207
"廿一岁以下","女","危害精神毒品","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","危害精神毒品","2023","全年","被呈报吸食毒品人士的数目",186
"廿一岁以下","女","危害精神毒品","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","可卡因","2020","全年","被呈报吸食毒品人士的数目",74
"廿一岁以下","女","可卡因","2020","全年","被呈报吸食毒品人士的百分率",40.4
"廿一岁以下","女","可卡因","2021","全年","被呈报吸食毒品人士的数目",111
"廿一岁以下","女","可卡因","2021","全年","被呈报吸食毒品人士的百分率",44.6
"廿一岁以下","女","可卡因","2022","全年","被呈报吸食毒品人士的数目",100
"廿一岁以下","女","可卡因","2022","全年","被呈报吸食毒品人士的百分率",48.3
"廿一岁以下","女","可卡因","2023","全年","被呈报吸食毒品人士的数目",107
"廿一岁以下","女","可卡因","2023","全年","被呈报吸食毒品人士的百分率",57.5
"廿一岁以下","女","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的数目",27
"廿一岁以下","女","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的百分率",14.8
"廿一岁以下","女","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的数目",24
"廿一岁以下","女","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的百分率",9.6
"廿一岁以下","女","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的数目",17
"廿一岁以下","女","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的百分率",8.2
"廿一岁以下","女","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的数目",8
"廿一岁以下","女","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的百分率",4.3
"廿一岁以下","女","大麻","2020","全年","被呈报吸食毒品人士的数目",73
"廿一岁以下","女","大麻","2020","全年","被呈报吸食毒品人士的百分率",39.9
"廿一岁以下","女","大麻","2021","全年","被呈报吸食毒品人士的数目",116
"廿一岁以下","女","大麻","2021","全年","被呈报吸食毒品人士的百分率",46.6
"廿一岁以下","女","大麻","2022","全年","被呈报吸食毒品人士的数目",103
"廿一岁以下","女","大麻","2022","全年","被呈报吸食毒品人士的百分率",49.8
"廿一岁以下","女","大麻","2023","全年","被呈报吸食毒品人士的数目",82
"廿一岁以下","女","大麻","2023","全年","被呈报吸食毒品人士的百分率",44.1
"廿一岁以下","女","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","女","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","女","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的数目",-
"廿一岁以下","女","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的百分率",-
"廿一岁以下","女","氯胺酮","2020","全年","被呈报吸食毒品人士的数目",38
"廿一岁以下","女","氯胺酮","2020","全年","被呈报吸食毒品人士的百分率",20.8
"廿一岁以下","女","氯胺酮","2021","全年","被呈报吸食毒品人士的数目",41
"廿一岁以下","女","氯胺酮","2021","全年","被呈报吸食毒品人士的百分率",16.5
"廿一岁以下","女","氯胺酮","2022","全年","被呈报吸食毒品人士的数目",31
"廿一岁以下","女","氯胺酮","2022","全年","被呈报吸食毒品人士的百分率",15.0
"廿一岁以下","女","氯胺酮","2023","全年","被呈报吸食毒品人士的数目",21
"廿一岁以下","女","氯胺酮","2023","全年","被呈报吸食毒品人士的百分率",11.3
"廿一岁以下","女","咳药","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","咳药","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","咳药","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","咳药","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","咳药","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","咳药","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","咳药","2023","全年","被呈报吸食毒品人士的数目",7
"廿一岁以下","女","咳药","2023","全年","被呈报吸食毒品人士的百分率",3.8
"廿一岁以下","女","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的数目",13
"廿一岁以下","女","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的百分率",5.2
"廿一岁以下","女","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的数目",17
"廿一岁以下","女","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的百分率",8.2
"廿一岁以下","女","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的数目",19
"廿一岁以下","女","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的百分率",10.2
"廿一岁以下","女","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的数目",@
"廿一岁以下","女","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的百分率",@
"廿一岁以下","女","小计","2020","全年","被呈报吸食毒品人士的数目",183
"廿一岁以下","女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","小计","2021","全年","被呈报吸食毒品人士的数目",249
"廿一岁以下","女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","小计","2022","全年","被呈报吸食毒品人士的数目",207
"廿一岁以下","女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁以下","女","小计","2023","全年","被呈报吸食毒品人士的数目",186
"廿一岁以下","女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","男","海洛英","2020","全年","被呈报吸食毒品人士的数目",2396
"廿一岁及以上","男","海洛英","2020","全年","被呈报吸食毒品人士的百分率",58.5
"廿一岁及以上","男","海洛英","2021","全年","被呈报吸食毒品人士的数目",2010
"廿一岁及以上","男","海洛英","2021","全年","被呈报吸食毒品人士的百分率",49.4
"廿一岁及以上","男","海洛英","2022","全年","被呈报吸食毒品人士的数目",1857
"廿一岁及以上","男","海洛英","2022","全年","被呈报吸食毒品人士的百分率",52.2
"廿一岁及以上","男","海洛英","2023","全年","被呈报吸食毒品人士的数目",1956
"廿一岁及以上","男","海洛英","2023","全年","被呈报吸食毒品人士的百分率",52.8
"廿一岁及以上","男","危害精神毒品","2020","全年","被呈报吸食毒品人士的数目",2308
"廿一岁及以上","男","危害精神毒品","2020","全年","被呈报吸食毒品人士的百分率",56.3
"廿一岁及以上","男","危害精神毒品","2021","全年","被呈报吸食毒品人士的数目",2563
"廿一岁及以上","男","危害精神毒品","2021","全年","被呈报吸食毒品人士的百分率",63.0
"廿一岁及以上","男","危害精神毒品","2022","全年","被呈报吸食毒品人士的数目",2134
"廿一岁及以上","男","危害精神毒品","2022","全年","被呈报吸食毒品人士的百分率",60.0
"廿一岁及以上","男","危害精神毒品","2023","全年","被呈报吸食毒品人士的数目",2243
"廿一岁及以上","男","危害精神毒品","2023","全年","被呈报吸食毒品人士的百分率",60.5
"廿一岁及以上","男","可卡因","2020","全年","被呈报吸食毒品人士的数目",407
"廿一岁及以上","男","可卡因","2020","全年","被呈报吸食毒品人士的百分率",9.9
"廿一岁及以上","男","可卡因","2021","全年","被呈报吸食毒品人士的数目",551
"廿一岁及以上","男","可卡因","2021","全年","被呈报吸食毒品人士的百分率",13.5
"廿一岁及以上","男","可卡因","2022","全年","被呈报吸食毒品人士的数目",538
"廿一岁及以上","男","可卡因","2022","全年","被呈报吸食毒品人士的百分率",15.1
"廿一岁及以上","男","可卡因","2023","全年","被呈报吸食毒品人士的数目",589
"廿一岁及以上","男","可卡因","2023","全年","被呈报吸食毒品人士的百分率",15.9
"廿一岁及以上","男","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的数目",886
"廿一岁及以上","男","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的百分率",21.6
"廿一岁及以上","男","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的数目",802
"廿一岁及以上","男","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的百分率",19.7
"廿一岁及以上","男","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的数目",600
"廿一岁及以上","男","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的百分率",16.9
"廿一岁及以上","男","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的数目",588
"廿一岁及以上","男","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的百分率",15.9
"廿一岁及以上","男","大麻","2020","全年","被呈报吸食毒品人士的数目",362
"廿一岁及以上","男","大麻","2020","全年","被呈报吸食毒品人士的百分率",8.8
"廿一岁及以上","男","大麻","2021","全年","被呈报吸食毒品人士的数目",442
"廿一岁及以上","男","大麻","2021","全年","被呈报吸食毒品人士的百分率",10.9
"廿一岁及以上","男","大麻","2022","全年","被呈报吸食毒品人士的数目",397
"廿一岁及以上","男","大麻","2022","全年","被呈报吸食毒品人士的百分率",11.2
"廿一岁及以上","男","大麻","2023","全年","被呈报吸食毒品人士的数目",353
"廿一岁及以上","男","大麻","2023","全年","被呈报吸食毒品人士的百分率",9.5
"廿一岁及以上","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的数目",573
"廿一岁及以上","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的百分率",14.0
"廿一岁及以上","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的数目",572
"廿一岁及以上","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的百分率",14.1
"廿一岁及以上","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的数目",459
"廿一岁及以上","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的百分率",12.9
"廿一岁及以上","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的数目",516
"廿一岁及以上","男","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的百分率",13.9
"廿一岁及以上","男","氯胺酮","2020","全年","被呈报吸食毒品人士的数目",296
"廿一岁及以上","男","氯胺酮","2020","全年","被呈报吸食毒品人士的百分率",7.2
"廿一岁及以上","男","氯胺酮","2021","全年","被呈报吸食毒品人士的数目",326
"廿一岁及以上","男","氯胺酮","2021","全年","被呈报吸食毒品人士的百分率",8.0
"廿一岁及以上","男","氯胺酮","2022","全年","被呈报吸食毒品人士的数目",256
"廿一岁及以上","男","氯胺酮","2022","全年","被呈报吸食毒品人士的百分率",7.2
"廿一岁及以上","男","氯胺酮","2023","全年","被呈报吸食毒品人士的数目",284
"廿一岁及以上","男","氯胺酮","2023","全年","被呈报吸食毒品人士的百分率",7.7
"廿一岁及以上","男","咳药","2020","全年","被呈报吸食毒品人士的数目",205
"廿一岁及以上","男","咳药","2020","全年","被呈报吸食毒品人士的百分率",5.0
"廿一岁及以上","男","咳药","2021","全年","被呈报吸食毒品人士的数目",210
"廿一岁及以上","男","咳药","2021","全年","被呈报吸食毒品人士的百分率",5.2
"廿一岁及以上","男","咳药","2022","全年","被呈报吸食毒品人士的数目",179
"廿一岁及以上","男","咳药","2022","全年","被呈报吸食毒品人士的百分率",5.0
"廿一岁及以上","男","咳药","2023","全年","被呈报吸食毒品人士的数目",181
"廿一岁及以上","男","咳药","2023","全年","被呈报吸食毒品人士的百分率",4.9
"廿一岁及以上","男","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的数目",23
"廿一岁及以上","男","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的百分率",0.6
"廿一岁及以上","男","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的数目",25
"廿一岁及以上","男","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的百分率",0.6
"廿一岁及以上","男","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的数目",12
"廿一岁及以上","男","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的百分率",0.3
"廿一岁及以上","男","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的数目",45
"廿一岁及以上","男","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的百分率",1.2
"廿一岁及以上","男","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的数目",20
"廿一岁及以上","男","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的百分率",0.5
"廿一岁及以上","男","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的数目",8
"廿一岁及以上","男","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的百分率",0.2
"廿一岁及以上","男","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的数目",@
"廿一岁及以上","男","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的百分率",@
"廿一岁及以上","男","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的数目",-
"廿一岁及以上","男","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的百分率",-
"廿一岁及以上","男","小计","2020","全年","被呈报吸食毒品人士的数目",4097
"廿一岁及以上","男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","男","小计","2021","全年","被呈报吸食毒品人士的数目",4068
"廿一岁及以上","男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","男","小计","2022","全年","被呈报吸食毒品人士的数目",3557
"廿一岁及以上","男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","男","小计","2023","全年","被呈报吸食毒品人士的数目",3707
"廿一岁及以上","男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"廿一岁及以上","女","海洛英","2020","全年","被呈报吸食毒品人士的数目",437
"廿一岁及以上","女","海洛英","2020","全年","被呈报吸食毒品人士的百分率",42.4
"廿一岁及以上","女","海洛英","2021","全年","被呈报吸食毒品人士的数目",373
"廿一岁及以上","女","海洛英","2021","全年","被呈报吸食毒品人士的百分率",36.6
"廿一岁及以上","女","海洛英","2022","全年","被呈报吸食毒品人士的数目",290
"廿一岁及以上","女","海洛英","2022","全年","被呈报吸食毒品人士的百分率",31.8
"廿一岁及以上","女","海洛英","2023","全年","被呈报吸食毒品人士的数目",359
"廿一岁及以上","女","海洛英","2023","全年","被呈报吸食毒品人士的百分率",34.6
"廿一岁及以上","女","危害精神毒品","2020","全年","被呈报吸食毒品人士的数目",709
"廿一岁及以上","女","危害精神毒品","2020","全年","被呈报吸食毒品人士的百分率",68.8
"廿一岁及以上","女","危害精神毒品","2021","全年","被呈报吸食毒品人士的数目",738
"廿一岁及以上","女","危害精神毒品","2021","全年","被呈报吸食毒品人士的百分率",72.5
"廿一岁及以上","女","危害精神毒品","2022","全年","被呈报吸食毒品人士的数目",704
"廿一岁及以上","女","危害精神毒品","2022","全年","被呈报吸食毒品人士的百分率",77.1
"廿一岁及以上","女","危害精神毒品","2023","全年","被呈报吸食毒品人士的数目",779
"廿一岁及以上","女","危害精神毒品","2023","全年","被呈报吸食毒品人士的百分率",75.1
"廿一岁及以上","女","可卡因","2020","全年","被呈报吸食毒品人士的数目",111
"廿一岁及以上","女","可卡因","2020","全年","被呈报吸食毒品人士的百分率",10.8
"廿一岁及以上","女","可卡因","2021","全年","被呈报吸食毒品人士的数目",142
"廿一岁及以上","女","可卡因","2021","全年","被呈报吸食毒品人士的百分率",13.9
"廿一岁及以上","女","可卡因","2022","全年","被呈报吸食毒品人士的数目",182
"廿一岁及以上","女","可卡因","2022","全年","被呈报吸食毒品人士的百分率",19.9
"廿一岁及以上","女","可卡因","2023","全年","被呈报吸食毒品人士的数目",220
"廿一岁及以上","女","可卡因","2023","全年","被呈报吸食毒品人士的百分率",21.2
"廿一岁及以上","女","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的数目",322
"廿一岁及以上","女","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的百分率",31.3
"廿一岁及以上","女","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的数目",318
"廿一岁及以上","女","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的百分率",31.2
"廿一岁及以上","女","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的数目",248
"廿一岁及以上","女","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的百分率",27.2
"廿一岁及以上","女","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的数目",250
"廿一岁及以上","女","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的百分率",24.1
"廿一岁及以上","女","大麻","2020","全年","被呈报吸食毒品人士的数目",62
"廿一岁及以上","女","大麻","2020","全年","被呈报吸食毒品人士的百分率",6.0
