﻿"性別","常被吸食毒品种类","年份","季度","统计变数","统计数字的值"
"男","大麻","2021","全年","被呈报吸食毒品人士的数目",816
"男","大麻","2021","全年","被呈报吸食毒品人士的百分率",17.4
"男","大麻","2022","全年","被呈报吸食毒品人士的数目",689
"男","大麻","2022","全年","被呈报吸食毒品人士的百分率",16.9
"男","大麻","2023","全年","被呈报吸食毒品人士的数目",591
"男","大麻","2023","全年","被呈报吸食毒品人士的百分率",14.2
"男","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的数目",574
"男","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的百分率",12.7
"男","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的数目",573
"男","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的百分率",12.2
"男","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的数目",460
"男","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的百分率",11.3
"男","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的数目",518
"男","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的百分率",12.4
"男","氯胺酮","2020","全年","被呈报吸食毒品人士的数目",349
"男","氯胺酮","2020","全年","被呈报吸食毒品人士的百分率",7.7
"男","氯胺酮","2021","全年","被呈报吸食毒品人士的数目",387
"男","氯胺酮","2021","全年","被呈报吸食毒品人士的百分率",8.2
"男","氯胺酮","2022","全年","被呈报吸食毒品人士的数目",288
"男","氯胺酮","2022","全年","被呈报吸食毒品人士的百分率",7.1
"男","氯胺酮","2023","全年","被呈报吸食毒品人士的数目",313
"男","氯胺酮","2023","全年","被呈报吸食毒品人士的百分率",7.5
"男","咳药","2020","全年","被呈报吸食毒品人士的数目",208
"男","咳药","2020","全年","被呈报吸食毒品人士的百分率",4.6
"男","咳药","2021","全年","被呈报吸食毒品人士的数目",214
"男","咳药","2021","全年","被呈报吸食毒品人士的百分率",4.6
"男","咳药","2022","全年","被呈报吸食毒品人士的数目",182
"男","咳药","2022","全年","被呈报吸食毒品人士的百分率",4.5
"男","咳药","2023","全年","被呈报吸食毒品人士的数目",185
"男","咳药","2023","全年","被呈报吸食毒品人士的百分率",4.4
"男","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的数目",33
"男","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的百分率",0.7
"男","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的数目",33
"男","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的百分率",0.7
"男","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的数目",27
"男","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的百分率",0.7
"男","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的数目",68
"男","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的百分率",1.6
"男","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的数目",22
"男","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的百分率",0.5
"男","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的数目",9
"男","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的百分率",0.2
"男","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的数目",@
"男","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的百分率",@
"男","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的数目",-
"男","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的百分率",-
"男","小计","2020","全年","被呈报吸食毒品人士的数目",4518
"男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2021","全年","被呈报吸食毒品人士的数目",4697
"男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2022","全年","被呈报吸食毒品人士的数目",4070
"男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"男","小计","2023","全年","被呈报吸食毒品人士的数目",4169
"男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"女","海洛英","2020","全年","被呈报吸食毒品人士的数目",439
"女","海洛英","2020","全年","被呈报吸食毒品人士的百分率",36.2
"女","海洛英","2021","全年","被呈报吸食毒品人士的数目",376
"女","海洛英","2021","全年","被呈报吸食毒品人士的百分率",29.7
"女","海洛英","2022","全年","被呈报吸食毒品人士的数目",290
"女","海洛英","2022","全年","被呈报吸食毒品人士的百分率",25.9
"女","海洛英","2023","全年","被呈报吸食毒品人士的数目",359
"女","海洛英","2023","全年","被呈报吸食毒品人士的百分率",29.4
"女","危害精神毒品","2020","全年","被呈报吸食毒品人士的数目",890
"女","危害精神毒品","2020","全年","被呈报吸食毒品人士的百分率",73.4
"女","危害精神毒品","2021","全年","被呈报吸食毒品人士的数目",985
"女","危害精神毒品","2021","全年","被呈报吸食毒品人士的百分率",77.7
"女","危害精神毒品","2022","全年","被呈报吸食毒品人士的数目",911
"女","危害精神毒品","2022","全年","被呈报吸食毒品人士的百分率",81.3
"女","危害精神毒品","2023","全年","被呈报吸食毒品人士的数目",965
"女","危害精神毒品","2023","全年","被呈报吸食毒品人士的百分率",78.9
"女","可卡因","2020","全年","被呈报吸食毒品人士的数目",185
"女","可卡因","2020","全年","被呈报吸食毒品人士的百分率",15.3
"女","可卡因","2021","全年","被呈报吸食毒品人士的数目",253
"女","可卡因","2021","全年","被呈报吸食毒品人士的百分率",20.0
"女","可卡因","2022","全年","被呈报吸食毒品人士的数目",282
"女","可卡因","2022","全年","被呈报吸食毒品人士的百分率",25.2
"女","可卡因","2023","全年","被呈报吸食毒品人士的数目",327
"女","可卡因","2023","全年","被呈报吸食毒品人士的百分率",26.7
"女","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的数目",349
"女","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的百分率",28.8
"女","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的数目",342
"女","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的百分率",27.0
"女","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的数目",265
"女","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的百分率",23.7
"女","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的数目",258
"女","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的百分率",21.1
"女","大麻","2020","全年","被呈报吸食毒品人士的数目",135
"女","大麻","2020","全年","被呈报吸食毒品人士的百分率",11.1
"女","大麻","2021","全年","被呈报吸食毒品人士的数目",195
"女","大麻","2021","全年","被呈报吸食毒品人士的百分率",15.4
"女","大麻","2022","全年","被呈报吸食毒品人士的数目",158
"女","大麻","2022","全年","被呈报吸食毒品人士的百分率",14.1
"女","大麻","2023","全年","被呈报吸食毒品人士的数目",158
"女","大麻","2023","全年","被呈报吸食毒品人士的百分率",12.9
"女","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的数目",135
"女","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的百分率",11.1
"女","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的数目",112
"女","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的百分率",8.8
"女","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的数目",107
"女","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的百分率",9.6
"女","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的数目",144
"女","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的百分率",11.8
"女","氯胺酮","2020","全年","被呈报吸食毒品人士的数目",190
"女","氯胺酮","2020","全年","被呈报吸食毒品人士的百分率",15.7
"女","氯胺酮","2021","全年","被呈报吸食毒品人士的数目",195
"女","氯胺酮","2021","全年","被呈报吸食毒品人士的百分率",15.4
"女","氯胺酮","2022","全年","被呈报吸食毒品人士的数目",221
"女","氯胺酮","2022","全年","被呈报吸食毒品人士的百分率",19.7
"女","氯胺酮","2023","全年","被呈报吸食毒品人士的数目",221
"女","氯胺酮","2023","全年","被呈报吸食毒品人士的百分率",18.1
"女","咳药","2020","全年","被呈报吸食毒品人士的数目",18
"女","咳药","2020","全年","被呈报吸食毒品人士的百分率",1.5
"女","咳药","2021","全年","被呈报吸食毒品人士的数目",10
"女","咳药","2021","全年","被呈报吸食毒品人士的百分率",0.8
"女","咳药","2022","全年","被呈报吸食毒品人士的数目",20
"女","咳药","2022","全年","被呈报吸食毒品人士的百分率",1.8
"女","咳药","2023","全年","被呈报吸食毒品人士的数目",23
"女","咳药","2023","全年","被呈报吸食毒品人士的百分率",1.9
"女","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的数目",16
"女","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的百分率",1.3
"女","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的数目",17
"女","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的百分率",1.3
"女","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的数目",28
"女","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的百分率",2.5
"女","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的数目",35
"女","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的百分率",2.9
"女","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的数目",7
"女","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的百分率",0.6
"女","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的数目",@
"女","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的百分率",@
"女","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的数目",@
"女","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的百分率",@
"女","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的数目",@
"女","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的百分率",@
"女","小计","2020","全年","被呈报吸食毒品人士的数目",1213
"女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2021","全年","被呈报吸食毒品人士的数目",1267
"女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2022","全年","被呈报吸食毒品人士的数目",1120
"女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"女","小计","2023","全年","被呈报吸食毒品人士的数目",1223
"女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"合计","海洛英","2020","全年","被呈报吸食毒品人士的数目",2841
"合计","海洛英","2020","全年","被呈报吸食毒品人士的百分率",49.6
"合计","海洛英","2021","全年","被呈报吸食毒品人士的数目",2392
"合计","海洛英","2021","全年","被呈报吸食毒品人士的百分率",40.1
"合计","海洛英","2022","全年","被呈报吸食毒品人士的数目",2151
"合计","海洛英","2022","全年","被呈报吸食毒品人士的百分率",41.4
"合计","海洛英","2023","全年","被呈报吸食毒品人士的数目",2320
"合计","海洛英","2023","全年","被呈报吸食毒品人士的百分率",43.0
"合计","危害精神毒品","2020","全年","被呈报吸食毒品人士的数目",3616
"合计","危害精神毒品","2020","全年","被呈报吸食毒品人士的百分率",63.1
"合计","危害精神毒品","2021","全年","被呈报吸食毒品人士的数目",4174
"合计","危害精神毒品","2021","全年","被呈报吸食毒品人士的百分率",70.0
"合计","危害精神毒品","2022","全年","被呈报吸食毒品人士的数目",3556
"合计","危害精神毒品","2022","全年","被呈报吸食毒品人士的百分率",68.5
"合计","危害精神毒品","2023","全年","被呈报吸食毒品人士的数目",3668
"合计","危害精神毒品","2023","全年","被呈报吸食毒品人士的百分率",68.0
"合计","可卡因","2020","全年","被呈报吸食毒品人士的数目",728
"合计","可卡因","2020","全年","被呈报吸食毒品人士的百分率",12.7
"合计","可卡因","2021","全年","被呈报吸食毒品人士的数目",1084
"合计","可卡因","2021","全年","被呈报吸食毒品人士的百分率",18.2
"合计","可卡因","2022","全年","被呈报吸食毒品人士的数目",1072
"合计","可卡因","2022","全年","被呈报吸食毒品人士的百分率",20.7
"合计","可卡因","2023","全年","被呈报吸食毒品人士的数目",1164
"合计","可卡因","2023","全年","被呈报吸食毒品人士的百分率",21.6
"合计","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的数目",1256
"合计","甲基安非他明(冰毒)","2020","全年","被呈报吸食毒品人士的百分率",21.9
"合计","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的数目",1162
"合计","甲基安非他明(冰毒)","2021","全年","被呈报吸食毒品人士的百分率",19.5
"合计","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的数目",886
"合计","甲基安非他明(冰毒)","2022","全年","被呈报吸食毒品人士的百分率",17.1
"合计","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的数目",864
"合计","甲基安非他明(冰毒)","2023","全年","被呈报吸食毒品人士的百分率",16.0
"合计","大麻","2020","全年","被呈报吸食毒品人士的数目",750
"合计","大麻","2020","全年","被呈报吸食毒品人士的百分率",13.1
"合计","大麻","2021","全年","被呈报吸食毒品人士的数目",1011
"合计","大麻","2021","全年","被呈报吸食毒品人士的百分率",17.0
"合计","大麻","2022","全年","被呈报吸食毒品人士的数目",847
"合计","大麻","2022","全年","被呈报吸食毒品人士的百分率",16.3
"合计","大麻","2023","全年","被呈报吸食毒品人士的数目",749
"合计","大麻","2023","全年","被呈报吸食毒品人士的百分率",13.9
"合计","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的数目",709
"合计","三唑仑 / 咪达唑仑 / 佐匹克隆","2020","全年","被呈报吸食毒品人士的百分率",12.4
"合计","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的数目",685
"合计","三唑仑 / 咪达唑仑 / 佐匹克隆","2021","全年","被呈报吸食毒品人士的百分率",11.5
"合计","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的数目",567
"合计","三唑仑 / 咪达唑仑 / 佐匹克隆","2022","全年","被呈报吸食毒品人士的百分率",10.9
"合计","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的数目",662
"合计","三唑仑 / 咪达唑仑 / 佐匹克隆","2023","全年","被呈报吸食毒品人士的百分率",12.3
"合计","氯胺酮","2020","全年","被呈报吸食毒品人士的数目",539
"合计","氯胺酮","2020","全年","被呈报吸食毒品人士的百分率",9.4
"合计","氯胺酮","2021","全年","被呈报吸食毒品人士的数目",582
"合计","氯胺酮","2021","全年","被呈报吸食毒品人士的百分率",9.8
"合计","氯胺酮","2022","全年","被呈报吸食毒品人士的数目",509
"合计","氯胺酮","2022","全年","被呈报吸食毒品人士的百分率",9.8
"合计","氯胺酮","2023","全年","被呈报吸食毒品人士的数目",534
"合计","氯胺酮","2023","全年","被呈报吸食毒品人士的百分率",9.9
"合计","咳药","2020","全年","被呈报吸食毒品人士的数目",226
"合计","咳药","2020","全年","被呈报吸食毒品人士的百分率",3.9
"合计","咳药","2021","全年","被呈报吸食毒品人士的数目",224
"合计","咳药","2021","全年","被呈报吸食毒品人士的百分率",3.8
"合计","咳药","2022","全年","被呈报吸食毒品人士的数目",202
"合计","咳药","2022","全年","被呈报吸食毒品人士的百分率",3.9
"合计","咳药","2023","全年","被呈报吸食毒品人士的数目",208
"合计","咳药","2023","全年","被呈报吸食毒品人士的百分率",3.9
"合计","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的数目",49
"合计","亚甲二氧基甲基安非他明(摇头丸)","2020","全年","被呈报吸食毒品人士的百分率",0.9
"合计","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的数目",50
"合计","亚甲二氧基甲基安非他明(摇头丸)","2021","全年","被呈报吸食毒品人士的百分率",0.8
"合计","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的数目",55
"合计","亚甲二氧基甲基安非他明(摇头丸)","2022","全年","被呈报吸食毒品人士的百分率",1.1
"合计","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的数目",103
"合计","亚甲二氧基甲基安非他明(摇头丸)","2023","全年","被呈报吸食毒品人士的百分率",1.9
"合计","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的数目",29
"合计","硝甲西泮(五仔)","2020","全年","被呈报吸食毒品人士的百分率",0.5
"合计","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的数目",11
"合计","硝甲西泮(五仔)","2021","全年","被呈报吸食毒品人士的百分率",0.2
"合计","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的数目",@
"合计","硝甲西泮(五仔)","2022","全年","被呈报吸食毒品人士的百分率",@
"合计","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的数目",@
"合计","硝甲西泮(五仔)","2023","全年","被呈报吸食毒品人士的百分率",@
"合计","总计","2020","全年","被呈报吸食毒品人士的数目",5731
"合计","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2021","全年","被呈报吸食毒品人士的数目",5964
"合计","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2022","全年","被呈报吸食毒品人士的数目",5190
"合计","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"合计","总计","2023","全年","被呈报吸食毒品人士的数目",5392
"合计","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
