﻿Whether ever heard of anti-drug messages / Main sources of anti-drug messages,Education Level,Year,Percentage
Anti-drug talks,Secondary,2011/12,88
"Mass media, such as TV, radio, newspaper, etc.",Secondary,2011/12,76.7
School curriculum / materials,Secondary,2011/12,72.7
Anti-drug posters,Secondary,2011/12,73.1
Anti-drug leaflets / billboards / pamphlets,Secondary,2011/12,48.6
The internet / smartphone / tablet computer (including apps / mail / blog / discussion forums / YouTube),Secondary,2011/12,30.1
Relatives (e.g. parents / brothers / sisters / seniors),Secondary,2011/12,26.7
Anti-drug activities (e.g. carnivals),Secondary,2011/12,27.4
Books,Secondary,2011/12,24.9
NGOs (voluntary youth agencies),Secondary,2011/12,14.6
Schoolmates / friends,Secondary,2011/12,13.3
The Hong Kong Jockey Club Drug InfoCentre,Secondary,2011/12,10.1
Other sources,Secondary,2011/12,0.8
No,Secondary,2014/15,8.4
"Yes, main sources were…",Secondary,2014/15,91.6
Anti-drug talks,Secondary,2014/15,86.7
"Mass media, such as TV, radio, newspaper, etc.",Secondary,2014/15,70.9
School curriculum / materials,Secondary,2014/15,76.2
Anti-drug posters,Secondary,2014/15,62.3
Anti-drug leaflets / billboards / pamphlets,Secondary,2014/15,48.7
The internet / smartphone / tablet computer (including apps / mail / blog / discussion forums / YouTube),Secondary,2014/15,42.3
Relatives (e.g. parents / brothers / sisters / seniors),Secondary,2014/15,30
Anti-drug activities (e.g. carnivals),Secondary,2014/15,26.7
Books,Secondary,2014/15,22.3
NGOs (voluntary youth agencies),Secondary,2014/15,15.3
Schoolmates / friends,Secondary,2014/15,15.2
The Hong Kong Jockey Club Drug InfoCentre,Secondary,2014/15,12.5
Other sources,Secondary,2014/15,0.3
No,Post-secondary,2011/12,10.8
"Yes, main sources were…",Post-secondary,2011/12,89.2
Anti-drug talks,Post-secondary,2011/12,67.4
"Mass media, such as TV, radio, newspaper, etc.",Post-secondary,2011/12,84.7
School curriculum / materials,Post-secondary,2011/12,67.9
Anti-drug posters,Post-secondary,2011/12,64.2
Anti-drug leaflets / billboards / pamphlets,Post-secondary,2011/12,43.8
The internet / smartphone / tablet computer (including apps / mail / blog / discussion forums / YouTube),Post-secondary,2011/12,33.5
Relatives (e.g. parents / brothers / sisters / seniors),Post-secondary,2011/12,15.7
Anti-drug activities (e.g. carnivals),Post-secondary,2011/12,24.8
Books,Post-secondary,2011/12,19.1
NGOs (voluntary youth agencies),Post-secondary,2011/12,15.7
Schoolmates / friends,Post-secondary,2011/12,10.1
The Hong Kong Jockey Club Drug InfoCentre,Post-secondary,2011/12,5.7
Other sources,Post-secondary,2011/12,0.6
No,Post-secondary,2014/15,8.7
"Yes, main sources were…",Post-secondary,2014/15,91.3
Anti-drug talks,Post-secondary,2014/15,70.2
"Mass media, such as TV, radio, newspaper, etc.",Post-secondary,2014/15,80.9
School curriculum / materials,Post-secondary,2014/15,72.2
Anti-drug posters,Post-secondary,2014/15,53.5
Anti-drug leaflets / billboards / pamphlets,Post-secondary,2014/15,39.1
The internet / smartphone / tablet computer (including apps / mail / blog / discussion forums / YouTube),Post-secondary,2014/15,37.5
Relatives (e.g. parents / brothers / sisters / seniors),Post-secondary,2014/15,15.5
Anti-drug activities (e.g. carnivals),Post-secondary,2014/15,23.2
Books,Post-secondary,2014/15,12.4
NGOs (voluntary youth agencies),Post-secondary,2014/15,14.3
Schoolmates / friends,Post-secondary,2014/15,9.3
The Hong Kong Jockey Club Drug InfoCentre,Post-secondary,2014/15,7.2
Other sources,Post-secondary,2014/15,0.4
