﻿Length of living in Hong Kong,Education Level,Year,Percentage
All Students - 7 years or above - 7 years or above ,Secondary,2011/12,18.6
All Students - 4-6 years,Secondary,2011/12,4.7
All Students - 1-3 years,Secondary,2011/12,2.4
All Students - Less than 1 year,Secondary,2011/12,0.8
All drug-taking students - 7 years or above ,Secondary,2011/12,82.4
All drug-taking students - 7 years or above - Born in Hong Kong ,Secondary,2011/12,59.6
All drug-taking students - 7 years or above - 7 years or above ,Secondary,2011/12,22.8
All drug-taking students - 4-6 years,Secondary,2011/12,7.2
All drug-taking students - 1-3 years,Secondary,2011/12,6.2
All drug-taking students - Less than 1 year,Secondary,2011/12,4.2
All non-drug-taking students - 7 years or above ,Secondary,2011/12,92.3
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Secondary,2011/12,73.8
All non-drug-taking students - 7 years or above - 7 years or above ,Secondary,2011/12,18.5
All non-drug-taking students - 4-6 years,Secondary,2011/12,4.7
All non-drug-taking students - 1-3 years,Secondary,2011/12,2.3
All non-drug-taking students - Less than 1 year,Secondary,2011/12,0.8
All Students - 7 years or above ,Secondary,2014/15,92.3
All Students - 7 years or above - Born in Hong Kong ,Secondary,2014/15,72.3
All Students - 7 years or above - 7 years or above ,Secondary,2014/15,20
All Students - 4-6 years,Secondary,2014/15,4
All Students - 1-3 years,Secondary,2014/15,2.7
All Students - Less than 1 year,Secondary,2014/15,1
All drug-taking students - 7 years or above ,Secondary,2014/15,82.5
All drug-taking students - 7 years or above - Born in Hong Kong ,Secondary,2014/15,59.6
All drug-taking students - 7 years or above - 7 years or above ,Secondary,2014/15,23
All drug-taking students - 4-6 years,Secondary,2014/15,6.9
All drug-taking students - 1-3 years,Secondary,2014/15,5.3
All drug-taking students - Less than 1 year,Secondary,2014/15,5.3
All non-drug-taking students - 7 years or above ,Secondary,2014/15,92.5
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Secondary,2014/15,72.6
All non-drug-taking students - 7 years or above - 7 years or above ,Secondary,2014/15,19.9
All non-drug-taking students - 4-6 years,Secondary,2014/15,3.9
All non-drug-taking students - 1-3 years,Secondary,2014/15,2.6
All non-drug-taking students - Less than 1 year,Secondary,2014/15,0.9
All Students - 7 years or above ,Post-secondary,2011/12,91.1
All Students - 7 years or above - Born in Hong Kong ,Post-secondary,2011/12,73.4
All Students - 7 years or above - 7 years or above ,Post-secondary,2011/12,17.7
All Students - 4-6 years,Post-secondary,2011/12,1.8
All Students - 1-3 years,Post-secondary,2011/12,3.7
All Students - Less than 1 year,Post-secondary,2011/12,3.4
All drug-taking students - 7 years or above ,Post-secondary,2011/12,85.4
All drug-taking students - 7 years or above - Born in Hong Kong ,Post-secondary,2011/12,66.2
All drug-taking students - 7 years or above - 7 years or above ,Post-secondary,2011/12,19.3
All drug-taking students - 4-6 years,Post-secondary,2011/12,2.7
All drug-taking students - 1-3 years,Post-secondary,2011/12,5.7
All drug-taking students - Less than 1 year,Post-secondary,2011/12,6.2
All non-drug-taking students - 7 years or above ,Post-secondary,2011/12,91.3
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Post-secondary,2011/12,73.7
All non-drug-taking students - 7 years or above - 7 years or above ,Post-secondary,2011/12,17.6
All non-drug-taking students - 4-6 years,Post-secondary,2011/12,1.8
All non-drug-taking students - 1-3 years,Post-secondary,2011/12,3.6
All non-drug-taking students - Less than 1 year,Post-secondary,2011/12,3.3
All Students - 7 years or above ,Post-secondary,2014/15,92.3
All Students - 7 years or above - Born in Hong Kong ,Post-secondary,2014/15,75.2
All Students - 7 years or above - 7 years or above ,Post-secondary,2014/15,17.1
All Students - 4-6 years,Post-secondary,2014/15,1.7
All Students - 1-3 years,Post-secondary,2014/15,3.3
All Students - Less than 1 year,Post-secondary,2014/15,2.7
All drug-taking students - 7 years or above ,Post-secondary,2014/15,82
All drug-taking students - 7 years or above - Born in Hong Kong ,Post-secondary,2014/15,63.8
All drug-taking students - 7 years or above - 7 years or above ,Post-secondary,2014/15,18.2
All drug-taking students - 4-6 years,Post-secondary,2014/15,1.8
All drug-taking students - 1-3 years,Post-secondary,2014/15,8.3
All drug-taking students - Less than 1 year,Post-secondary,2014/15,7.9
All non-drug-taking students - 7 years or above ,Post-secondary,2014/15,92.5
All non-drug-taking students - 7 years or above - Born in Hong Kong ,Post-secondary,2014/15,75.4
All non-drug-taking students - 7 years or above - 7 years or above ,Post-secondary,2014/15,17.1
All non-drug-taking students - 4-6 years,Post-secondary,2014/15,1.7
All non-drug-taking students - 1-3 years,Post-secondary,2014/15,3.2
All non-drug-taking students - Less than 1 year,Post-secondary,2014/15,2.6
