﻿Whether took drugs outside Hong Kong / Places of drug-taking outside Hong Kong,Education Level,Year,Percentage
Lifetime drug-taking students - Mainland China / Macao,Secondary,2011/12,66.2
Lifetime drug-taking students - Shenzhen,Secondary,2011/12,36.9
Lifetime drug-taking students - Dongguan,Secondary,2011/12,22.4
Lifetime drug-taking students - Guangzhou ,Secondary,2011/12,22.6
Lifetime drug-taking students - Zhuhai,Secondary,2011/12,18.4
Lifetime drug-taking students - Macao,Secondary,2011/12,20.7
Lifetime drug-taking students - Other cities in China,Secondary,2011/12,18.9
Lifetime drug-taking students - Overseas,Secondary,2011/12,40
30-day drug-taking students - No,Secondary,2011/12,36.7
"30-day drug-taking students - Yes, the places were…",Secondary,2011/12,63.3
30-day drug-taking students - Mainland China / Macao,Secondary,2011/12,68.5
30-day drug-taking students - Shenzhen,Secondary,2011/12,40.8
30-day drug-taking students - Dongguan,Secondary,2011/12,30.2
30-day drug-taking students - Guangzhou ,Secondary,2011/12,28
30-day drug-taking students - Zhuhai,Secondary,2011/12,25.3
30-day drug-taking students - Macao,Secondary,2011/12,29.1
30-day drug-taking students - Other cities in China,Secondary,2011/12,20.9
30-day drug-taking students - Overseas,Secondary,2011/12,43.3
Lifetime drug-taking students - No,Secondary,2014/15,76.4
"Lifetime drug-taking students - Yes, the places were…",Secondary,2014/15,23.6
Lifetime drug-taking students - Mainland China / Macao,Secondary,2014/15,60.3
Lifetime drug-taking students - Shenzhen,Secondary,2014/15,25.8
Lifetime drug-taking students - Dongguan,Secondary,2014/15,19.9
Lifetime drug-taking students - Guangzhou ,Secondary,2014/15,20.3
Lifetime drug-taking students - Zhuhai,Secondary,2014/15,17.9
Lifetime drug-taking students - Macao,Secondary,2014/15,16.7
Lifetime drug-taking students - Other cities in China,Secondary,2014/15,21.4
Lifetime drug-taking students - Overseas,Secondary,2014/15,44.9
30-day drug-taking students - No,Secondary,2014/15,39.7
"30-day drug-taking students - Yes, the places were…",Secondary,2014/15,60.3
30-day drug-taking students - Mainland China / Macao,Secondary,2014/15,69.5
30-day drug-taking students - Shenzhen,Secondary,2014/15,31.1
30-day drug-taking students - Dongguan,Secondary,2014/15,27.5
30-day drug-taking students - Guangzhou ,Secondary,2014/15,27.6
30-day drug-taking students - Zhuhai,Secondary,2014/15,25.5
30-day drug-taking students - Macao,Secondary,2014/15,23.3
30-day drug-taking students - Other cities in China,Secondary,2014/15,25.4
30-day drug-taking students - Overseas,Secondary,2014/15,39.3
Lifetime drug-taking students - No,Post-secondary,2011/12,54.4
"Lifetime drug-taking students - Yes, the places were…",Post-secondary,2011/12,45.6
Lifetime drug-taking students - Mainland China / Macao,Post-secondary,2011/12,57.1
Lifetime drug-taking students - Shenzhen,Post-secondary,2011/12,34.2
Lifetime drug-taking students - Dongguan,Post-secondary,2011/12,15.4
Lifetime drug-taking students - Guangzhou ,Post-secondary,2011/12,14.6
Lifetime drug-taking students - Zhuhai,Post-secondary,2011/12,12.2
Lifetime drug-taking students - Macao,Post-secondary,2011/12,17.8
Lifetime drug-taking students - Other cities in China,Post-secondary,2011/12,10.3
Lifetime drug-taking students - Overseas,Post-secondary,2011/12,45
30-day drug-taking students - No,Post-secondary,2011/12,32.7
"30-day drug-taking students - Yes, the places were…",Post-secondary,2011/12,67.3
30-day drug-taking students - Mainland China / Macao,Post-secondary,2011/12,72
30-day drug-taking students - Shenzhen,Post-secondary,2011/12,36.8
30-day drug-taking students - Dongguan,Post-secondary,2011/12,26.8
30-day drug-taking students - Guangzhou ,Post-secondary,2011/12,25.5
30-day drug-taking students - Zhuhai,Post-secondary,2011/12,23.5
30-day drug-taking students - Macao,Post-secondary,2011/12,28.5
30-day drug-taking students - Other cities in China,Post-secondary,2011/12,16.5
30-day drug-taking students - Overseas,Post-secondary,2011/12,35.4
Lifetime drug-taking students - No,Post-secondary,2014/15,52.6
"Lifetime drug-taking students - Yes, the places were…",Post-secondary,2014/15,47.4
Lifetime drug-taking students - Mainland China / Macao,Post-secondary,2014/15,42.7
Lifetime drug-taking students - Shenzhen,Post-secondary,2014/15,20.7
Lifetime drug-taking students - Dongguan,Post-secondary,2014/15,15.7
Lifetime drug-taking students - Guangzhou ,Post-secondary,2014/15,13
Lifetime drug-taking students - Zhuhai,Post-secondary,2014/15,12.7
Lifetime drug-taking students - Macao,Post-secondary,2014/15,11
Lifetime drug-taking students - Other cities in China,Post-secondary,2014/15,14.7
Lifetime drug-taking students - Overseas,Post-secondary,2014/15,61.8
30-day drug-taking students - No,Post-secondary,2014/15,24.8
"30-day drug-taking students - Yes, the places were…",Post-secondary,2014/15,75.2
30-day drug-taking students - Mainland China / Macao,Post-secondary,2014/15,58.4
30-day drug-taking students - Shenzhen,Post-secondary,2014/15,30.7
30-day drug-taking students - Dongguan,Post-secondary,2014/15,27.8
30-day drug-taking students - Guangzhou ,Post-secondary,2014/15,21.8
30-day drug-taking students - Zhuhai,Post-secondary,2014/15,22.9
30-day drug-taking students - Macao,Post-secondary,2014/15,21
30-day drug-taking students - Other cities in China,Post-secondary,2014/15,17.1
30-day drug-taking students - Overseas,Post-secondary,2014/15,49.8
