﻿Whether sought help from others / Persons who gave the greatest help,Education Level,Year,Percentage
Friends,Secondary,2011/12,30.2
Friends - Friends,Secondary,2011/12,14.2
Friends - Boyfriend / girlfriend,Secondary,2011/12,11.6
Friends - Online friends,Secondary,2011/12,4.4
Parents,Secondary,2011/12,12
Social workers,Secondary,2011/12,14.4
Social workers / counsellors in drug treatment organizations ,Secondary,2011/12,5
School social workers,Secondary,2011/12,3.8
Outreaching social workers / counsellors ,Secondary,2011/12,5.6
Schoolmates,Secondary,2011/12,13.8
Clergies / churchmen,Secondary,2011/12,7.4
Doctors and medical staff,Secondary,2011/12,1.7
Teachers,Secondary,2011/12,1.2
Other relatives (e.g. seniors) ,Secondary,2011/12,***
Police school Liaison Officer,Secondary,2011/12,2.8
Brothers / sisters,Secondary,2011/12,1.7
Others,Secondary,2011/12,13.6
No,Secondary,2014/15,83
"Yes, persons who gave the greatest help were…",Secondary,2014/15,17
Friends,Secondary,2014/15,27.7
Friends - Friends,Secondary,2014/15,17.7
Friends - Boyfriend / girlfriend,Secondary,2014/15,9
Friends - Online friends,Secondary,2014/15,1.1
Parents,Secondary,2014/15,13
Social workers,Secondary,2014/15,11.2
Social workers / counsellors in drug treatment organizations ,Secondary,2014/15,4.7
School social workers,Secondary,2014/15,2.3
Outreaching social workers / counsellors ,Secondary,2014/15,4.2
Schoolmates,Secondary,2014/15,10.8
Clergies / churchmen,Secondary,2014/15,9.2
Doctors and medical staff,Secondary,2014/15,7
Teachers,Secondary,2014/15,2.8
Other relatives (e.g. seniors) ,Secondary,2014/15,3.5
Police school Liaison Officer,Secondary,2014/15,2.2
Brothers / sisters,Secondary,2014/15,***
Others,Secondary,2014/15,12.3
No,Post-secondary,2011/12,82.1
"Yes, persons who gave the greatest help were…",Post-secondary,2011/12,17.9
Friends,Post-secondary,2011/12,22.6
Friends - Friends,Post-secondary,2011/12,7.8
Friends - Boyfriend / girlfriend,Post-secondary,2011/12,10.9
Friends - Online friends,Post-secondary,2011/12,3.8
Parents,Post-secondary,2011/12,10.2
Social workers,Post-secondary,2011/12,22
Social workers / counsellors in drug treatment organizations ,Post-secondary,2011/12,5.4
School social workers,Post-secondary,2011/12,7
Outreaching social workers / counsellors ,Post-secondary,2011/12,9.6
Schoolmates,Post-secondary,2011/12,8.7
Clergies / churchmen,Post-secondary,2011/12,13.3
Doctors and medical staff,Post-secondary,2011/12,4.3
Teachers,Post-secondary,2011/12,5.2
Other relatives (e.g. seniors) ,Post-secondary,2011/12,***
Police school Liaison Officer,Post-secondary,2011/12,5.2
Brothers / sisters,Post-secondary,2011/12,***
Others,Post-secondary,2011/12,7.9
No,Post-secondary,2014/15,82.2
"Yes, persons who gave the greatest help were…",Post-secondary,2014/15,17.8
Friends,Post-secondary,2014/15,31.4
Friends - Friends,Post-secondary,2014/15,17.1
Friends - Boyfriend / girlfriend,Post-secondary,2014/15,11.1
Friends - Online friends,Post-secondary,2014/15,3.2
Parents,Post-secondary,2014/15,13.9
Social workers,Post-secondary,2014/15,17.9
Social workers / counsellors in drug treatment organizations ,Post-secondary,2014/15,7.2
School social workers,Post-secondary,2014/15,8.3
Outreaching social workers / counsellors ,Post-secondary,2014/15,2.5
Schoolmates,Post-secondary,2014/15,12.1
Clergies / churchmen,Post-secondary,2014/15,8.8
Doctors and medical staff,Post-secondary,2014/15,3.6
Teachers,Post-secondary,2014/15,2.6
Other relatives (e.g. seniors) ,Post-secondary,2014/15,***
Police school Liaison Officer,Post-secondary,2014/15,***
Brothers / sisters,Post-secondary,2014/15,***
Others,Post-secondary,2014/15,6.7
