﻿Usual localities for obtaining drugs,Education Level,Year,Percentage
At home,Secondary,2011/12,14.8
Public playground / park / public toilet,Secondary,2011/12,18.3
"Bar, pub or club",Secondary,2011/12,18.2
School (including dormitory),Secondary,2011/12,8.4
Staircase or public area in building / back alley,Secondary,2011/12,14.4
Karaoke room,Secondary,2011/12,12.6
Other residential flats (e.g. vacant flats etc.),Secondary,2011/12,10
Internet cafe / cyber cafe,Secondary,2011/12,10.2
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc.),Secondary,2011/12,9.3
Yacht,Secondary,2011/12,5
Pharmacy,Secondary,2011/12,N.A.
Video game centre,Secondary,2011/12,8.4
Beach,Secondary,2011/12,7.4
Holiday rental resort / rental place / hotel / other rental places,Secondary,2011/12,4.4
Shopping mall / retail shop,Secondary,2011/12,5.2
Cinema,Secondary,2011/12,3.8
Other localities,Secondary,2011/12,12.5
Own homes / homes of friends,Secondary,2014/15,42.6
Friends’ / schoolmates’ / neighbours’ home,Secondary,2014/15,32.1
At home,Secondary,2014/15,14.4
Public playground / park / public toilet,Secondary,2014/15,16.8
"Bar, pub or club",Secondary,2014/15,10.6
School (including dormitory),Secondary,2014/15,7.7
Staircase or public area in building / back alley,Secondary,2014/15,8.8
Karaoke room,Secondary,2014/15,8.6
Other residential flats (e.g. vacant flats etc.),Secondary,2014/15,6.4
Internet cafe / cyber cafe,Secondary,2014/15,5.9
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc.),Secondary,2014/15,5.4
Yacht,Secondary,2014/15,7
Pharmacy,Secondary,2014/15,6.2
Video game centre,Secondary,2014/15,4
Beach,Secondary,2014/15,5.5
Holiday rental resort / rental place / hotel / other rental places,Secondary,2014/15,4
Shopping mall / retail shop,Secondary,2014/15,3.4
Cinema,Secondary,2014/15,3.8
Other localities,Secondary,2014/15,15.3
Own homes / homes of friends,Post-secondary,2011/12,54
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2011/12,45
At home,Post-secondary,2011/12,12.7
Public playground / park / public toilet,Post-secondary,2011/12,10.1
"Bar, pub or club",Post-secondary,2011/12,18.2
School (including dormitory),Post-secondary,2011/12,13
Staircase or public area in building / back alley,Post-secondary,2011/12,7.6
Karaoke room,Post-secondary,2011/12,8.2
Other residential flats (e.g. vacant flats etc.),Post-secondary,2011/12,6.4
Internet cafe / cyber cafe,Post-secondary,2011/12,7.2
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc.),Post-secondary,2011/12,11.6
Yacht,Post-secondary,2011/12,5.6
Pharmacy,Post-secondary,2011/12,N.A.
Video game centre,Post-secondary,2011/12,4.9
Beach,Post-secondary,2011/12,5.7
Holiday rental resort / rental place / hotel / other rental places,Post-secondary,2011/12,3.7
Shopping mall / retail shop,Post-secondary,2011/12,4.3
Cinema,Post-secondary,2011/12,3.5
Other localities,Post-secondary,2011/12,9.3
Own homes / homes of friends,Post-secondary,2014/15,50.2
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2014/15,42.3
At home,Post-secondary,2014/15,12.5
Public playground / park / public toilet,Post-secondary,2014/15,14.3
"Bar, pub or club",Post-secondary,2014/15,15.7
School (including dormitory),Post-secondary,2014/15,13.7
Staircase or public area in building / back alley,Post-secondary,2014/15,9.5
Karaoke room,Post-secondary,2014/15,6.2
Other residential flats (e.g. vacant flats etc.),Post-secondary,2014/15,8.7
Internet cafe / cyber cafe,Post-secondary,2014/15,6.4
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc.),Post-secondary,2014/15,6.8
Yacht,Post-secondary,2014/15,5.7
Pharmacy,Post-secondary,2014/15,3.7
Video game centre,Post-secondary,2014/15,4.5
Beach,Post-secondary,2014/15,4.4
Holiday rental resort / rental place / hotel / other rental places,Post-secondary,2014/15,4.8
Shopping mall / retail shop,Post-secondary,2014/15,5
Cinema,Post-secondary,2014/15,3.6
Other localities,Post-secondary,2014/15,12.3
