﻿吸食毒品的原因,教育程度,首次或之前30天,年份,百分比
好奇,中學,之前30天,2014/15,17.6
減輕壓力,中學,之前30天,2014/15,30
受朋輩影響,中學,之前30天,2014/15,15.6
提神,中學,之前30天,2014/15,13.9
止痛,中學,之前30天,2014/15,16.1
逃避不開心或不安的感覺,中學,之前30天,2014/15,22.6
解悶／消磨時間,中學,之前30天,2014/15,26.9
避免因沒有服食藥物時而感到不適,中學,之前30天,2014/15,12.6
減肥,中學,之前30天,2014/15,12.4
尋求刺激,中學,之前30天,2014/15,26.6
炫耀,中學,之前30天,2014/15,15.1
跟潮流,中學,之前30天,2014/15,13.6
其他原因,中學,之前30天,2014/15,17.5
好奇,專上,首次,2011/12,64.1
減輕壓力,專上,首次,2011/12,17.4
受朋輩影響,專上,首次,2011/12,33.1
提神,專上,首次,2011/12,9.4
止痛,專上,首次,2011/12,6.5
逃避不開心或不安的感覺,專上,首次,2011/12,17.9
解悶／消磨時間,專上,首次,2011/12,16.7
避免因沒有服食藥物時而感到不適,專上,首次,2011/12,2.7
減肥,專上,首次,2011/12,6.4
尋求刺激,專上,首次,2011/12,29.8
炫耀,專上,首次,2011/12,7.8
跟潮流,專上,首次,2011/12,8.1
其他原因,專上,首次,2011/12,7.4
好奇,專上,首次,2014/15,66.8
減輕壓力,專上,首次,2014/15,18
受朋輩影響,專上,首次,2014/15,31
提神,專上,首次,2014/15,8.7
止痛,專上,首次,2014/15,4.6
逃避不開心或不安的感覺,專上,首次,2014/15,15.4
解悶／消磨時間,專上,首次,2014/15,16.4
避免因沒有服食藥物時而感到不適,專上,首次,2014/15,3.2
減肥,專上,首次,2014/15,6.7
尋求刺激,專上,首次,2014/15,26.5
炫耀,專上,首次,2014/15,8.8
跟潮流,專上,首次,2014/15,11.5
其他原因,專上,首次,2014/15,7.3
好奇,專上,之前30天,2011/12,21.3
減輕壓力,專上,之前30天,2011/12,19.1
受朋輩影響,專上,之前30天,2011/12,16.5
提神,專上,之前30天,2011/12,16.3
止痛,專上,之前30天,2011/12,15.3
逃避不開心或不安的感覺,專上,之前30天,2011/12,22.9
解悶／消磨時間,專上,之前30天,2011/12,21.9
避免因沒有服食藥物時而感到不適,專上,之前30天,2011/12,10.7
減肥,專上,之前30天,2011/12,16.9
尋求刺激,專上,之前30天,2011/12,24.1
炫耀,專上,之前30天,2011/12,15.8
跟潮流,專上,之前30天,2011/12,15.3
其他原因,專上,之前30天,2011/12,10.1
好奇,專上,之前30天,2014/15,16.1
減輕壓力,專上,之前30天,2014/15,37
受朋輩影響,專上,之前30天,2014/15,15
提神,專上,之前30天,2014/15,17
止痛,專上,之前30天,2014/15,10.4
逃避不開心或不安的感覺,專上,之前30天,2014/15,24.6
解悶／消磨時間,專上,之前30天,2014/15,25.6
避免因沒有服食藥物時而感到不適,專上,之前30天,2014/15,9.4
減肥,專上,之前30天,2014/15,15.4
尋求刺激,專上,之前30天,2014/15,25.5
炫耀,專上,之前30天,2014/15,9.8
跟潮流,專上,之前30天,2014/15,9.1
其他原因,專上,之前30天,2014/15,12.6
