﻿吸食毒品與吸煙和飲酒的關係,教育程度,年份,百分比
所有學生 - 不曾吸煙或飲酒者,中學,2011/12,40.3
所有學生 - 曾飲酒但不曾吸煙者,中學,2011/12,50
所有學生 - 曾吸煙但不曾飲酒者,中學,2011/12,0.6
所有學生 - 曾吸煙及飲酒者,中學,2011/12,9
所有曾吸食毒品的學生 - 不曾吸煙或飲酒者,中學,2011/12,22.8
所有曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,中學,2011/12,23.6
所有曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,中學,2011/12,3
所有曾吸食毒品的學生 - 曾吸煙及飲酒者,中學,2011/12,50.5
所有不曾吸食毒品的學生 - 不曾吸煙或飲酒者,中學,2011/12,40.7
所有不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,中學,2011/12,50.6
所有不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,中學,2011/12,0.6
所有不曾吸食毒品的學生 - 曾吸煙及飲酒者,中學,2011/12,8.1
所有學生 - 不曾吸煙或飲酒者,中學,2014/15,42.6
所有學生 - 曾飲酒但不曾吸煙者,中學,2014/15,49.7
所有學生 - 曾吸煙但不曾飲酒者,中學,2014/15,0.6
所有學生 - 曾吸煙及飲酒者,中學,2014/15,7.1
所有曾吸食毒品的學生 - 不曾吸煙或飲酒者,中學,2014/15,33.9
所有曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,中學,2014/15,25.9
所有曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,中學,2014/15,2.9
所有曾吸食毒品的學生 - 曾吸煙及飲酒者,中學,2014/15,37.2
所有不曾吸食毒品的學生 - 不曾吸煙或飲酒者,中學,2014/15,42.8
所有不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,中學,2014/15,50.2
所有不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,中學,2014/15,0.5
所有不曾吸食毒品的學生 - 曾吸煙及飲酒者,中學,2014/15,6.4
所有學生 - 不曾吸煙或飲酒者,專上,2011/12,21.5
所有學生 - 曾飲酒但不曾吸煙者,專上,2011/12,64.6
所有學生 - 曾吸煙但不曾飲酒者,專上,2011/12,0.7
所有學生 - 曾吸煙及飲酒者,專上,2011/12,13.2
所有曾吸食毒品的學生 - 不曾吸煙或飲酒者,專上,2011/12,12.2
所有曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,專上,2011/12,21.5
所有曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,專上,2011/12,4
所有曾吸食毒品的學生 - 曾吸煙及飲酒者,專上,2011/12,62.3
所有不曾吸食毒品的學生 - 不曾吸煙或飲酒者,專上,2011/12,21.7
所有不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,專上,2011/12,66.2
所有不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,專上,2011/12,0.6
所有不曾吸食毒品的學生 - 曾吸煙及飲酒者,專上,2011/12,11.5
所有學生 - 不曾吸煙或飲酒者,專上,2014/15,20.8
所有學生 - 曾飲酒但不曾吸煙者,專上,2014/15,67.7
所有學生 - 曾吸煙但不曾飲酒者,專上,2014/15,0.5
所有學生 - 曾吸煙及飲酒者,專上,2014/15,11
所有曾吸食毒品的學生 - 不曾吸煙或飲酒者,專上,2014/15,12.9
所有曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,專上,2014/15,17.1
所有曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,專上,2014/15,2.6
所有曾吸食毒品的學生 - 曾吸煙及飲酒者,專上,2014/15,67.4
所有不曾吸食毒品的學生 - 不曾吸煙或飲酒者,專上,2014/15,21
所有不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,專上,2014/15,69
所有不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,專上,2014/15,0.5
所有不曾吸食毒品的學生 - 曾吸煙及飲酒者,專上,2014/15,9.5
