﻿曾否在香港以外地方吸食毒品／曾在香港以外吸食毒品的地方,教育程度,年份,百分比
曾吸食毒品的學生 - 有，那些地方是…,中學,2011/12,27.3
曾吸食毒品的學生 - 中國內地／澳門,中學,2011/12,66.2
曾吸食毒品的學生 - 深圳,中學,2011/12,36.9
曾吸食毒品的學生 - 東莞,中學,2011/12,22.4
曾吸食毒品的學生 - 廣州,中學,2011/12,22.6
曾吸食毒品的學生 - 珠海,中學,2011/12,18.4
曾吸食毒品的學生 - 澳門,中學,2011/12,20.7
曾吸食毒品的學生 - 其他中國城市,中學,2011/12,18.9
曾吸食毒品的學生 - 海外地區,中學,2011/12,40
30天內曾吸食毒品的學生 - 沒有,中學,2011/12,36.7
30天內曾吸食毒品的學生 - 有，那些地方是…,中學,2011/12,63.3
30天內曾吸食毒品的學生 - 中國內地／澳門,中學,2011/12,68.5
30天內曾吸食毒品的學生 - 深圳,中學,2011/12,40.8
30天內曾吸食毒品的學生 - 東莞,中學,2011/12,30.2
30天內曾吸食毒品的學生 - 廣州,中學,2011/12,28
30天內曾吸食毒品的學生 - 珠海,中學,2011/12,25.3
30天內曾吸食毒品的學生 - 澳門,中學,2011/12,29.1
30天內曾吸食毒品的學生 - 其他中國城市,中學,2011/12,20.9
30天內曾吸食毒品的學生 - 海外地區,中學,2011/12,43.3
曾吸食毒品的學生 - 沒有,中學,2014/15,76.4
曾吸食毒品的學生 - 有，那些地方是…,中學,2014/15,23.6
曾吸食毒品的學生 - 中國內地／澳門,中學,2014/15,60.3
曾吸食毒品的學生 - 深圳,中學,2014/15,25.8
曾吸食毒品的學生 - 東莞,中學,2014/15,19.9
曾吸食毒品的學生 - 廣州,中學,2014/15,20.3
曾吸食毒品的學生 - 珠海,中學,2014/15,17.9
曾吸食毒品的學生 - 澳門,中學,2014/15,16.7
曾吸食毒品的學生 - 其他中國城市,中學,2014/15,21.4
曾吸食毒品的學生 - 海外地區,中學,2014/15,44.9
30天內曾吸食毒品的學生 - 沒有,中學,2014/15,39.7
30天內曾吸食毒品的學生 - 有，那些地方是…,中學,2014/15,60.3
30天內曾吸食毒品的學生 - 中國內地／澳門,中學,2014/15,69.5
30天內曾吸食毒品的學生 - 深圳,中學,2014/15,31.1
30天內曾吸食毒品的學生 - 東莞,中學,2014/15,27.5
30天內曾吸食毒品的學生 - 廣州,中學,2014/15,27.6
30天內曾吸食毒品的學生 - 珠海,中學,2014/15,25.5
30天內曾吸食毒品的學生 - 澳門,中學,2014/15,23.3
30天內曾吸食毒品的學生 - 其他中國城市,中學,2014/15,25.4
30天內曾吸食毒品的學生 - 海外地區,中學,2014/15,39.3
曾吸食毒品的學生 - 沒有,專上,2011/12,54.4
曾吸食毒品的學生 - 有，那些地方是…,專上,2011/12,45.6
曾吸食毒品的學生 - 中國內地／澳門,專上,2011/12,57.1
曾吸食毒品的學生 - 深圳,專上,2011/12,34.2
曾吸食毒品的學生 - 東莞,專上,2011/12,15.4
曾吸食毒品的學生 - 廣州,專上,2011/12,14.6
曾吸食毒品的學生 - 珠海,專上,2011/12,12.2
曾吸食毒品的學生 - 澳門,專上,2011/12,17.8
曾吸食毒品的學生 - 其他中國城市,專上,2011/12,10.3
曾吸食毒品的學生 - 海外地區,專上,2011/12,45
30天內曾吸食毒品的學生 - 沒有,專上,2011/12,32.7
30天內曾吸食毒品的學生 - 有，那些地方是…,專上,2011/12,67.3
30天內曾吸食毒品的學生 - 中國內地／澳門,專上,2011/12,72
30天內曾吸食毒品的學生 - 深圳,專上,2011/12,36.8
30天內曾吸食毒品的學生 - 東莞,專上,2011/12,26.8
30天內曾吸食毒品的學生 - 廣州,專上,2011/12,25.5
30天內曾吸食毒品的學生 - 珠海,專上,2011/12,23.5
30天內曾吸食毒品的學生 - 澳門,專上,2011/12,28.5
30天內曾吸食毒品的學生 - 其他中國城市,專上,2011/12,16.5
30天內曾吸食毒品的學生 - 海外地區,專上,2011/12,35.4
曾吸食毒品的學生 - 沒有,專上,2014/15,52.6
曾吸食毒品的學生 - 有，那些地方是…,專上,2014/15,47.4
曾吸食毒品的學生 - 中國內地／澳門,專上,2014/15,42.7
曾吸食毒品的學生 - 深圳,專上,2014/15,20.7
曾吸食毒品的學生 - 東莞,專上,2014/15,15.7
曾吸食毒品的學生 - 廣州,專上,2014/15,13
曾吸食毒品的學生 - 珠海,專上,2014/15,12.7
曾吸食毒品的學生 - 澳門,專上,2014/15,11
曾吸食毒品的學生 - 其他中國城市,專上,2014/15,14.7
曾吸食毒品的學生 - 海外地區,專上,2014/15,61.8
30天內曾吸食毒品的學生 - 沒有,專上,2014/15,24.8
30天內曾吸食毒品的學生 - 有，那些地方是…,專上,2014/15,75.2
30天內曾吸食毒品的學生 - 中國內地／澳門,專上,2014/15,58.4
30天內曾吸食毒品的學生 - 深圳,專上,2014/15,30.7
30天內曾吸食毒品的學生 - 東莞,專上,2014/15,27.8
30天內曾吸食毒品的學生 - 廣州,專上,2014/15,21.8
30天內曾吸食毒品的學生 - 珠海,專上,2014/15,22.9
30天內曾吸食毒品的學生 - 澳門,專上,2014/15,21
30天內曾吸食毒品的學生 - 其他中國城市,專上,2014/15,17.1
30天內曾吸食毒品的學生 - 海外地區,專上,2014/15,49.8
