﻿"Newly/previously reported drug abusers","Age Group","Educational attainment","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged 21 & over","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",47.4
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",1007
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",1167
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",1139
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",1246
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",75
"Newly reported persons","All ages","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",5.1
"Newly reported persons","All ages","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",70
"Newly reported persons","All ages","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",3.9
"Newly reported persons","All ages","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",62
"Newly reported persons","All ages","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",3.9
"Newly reported persons","All ages","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",106
"Newly reported persons","All ages","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",6.4
"Newly reported persons","All ages","Lower secondary","2020","Full year","Number of reported drug abusers",763
"Newly reported persons","All ages","Lower secondary","2020","Full year","Percentage of reported drug abusers",52.3
"Newly reported persons","All ages","Lower secondary","2021","Full year","Number of reported drug abusers",926
"Newly reported persons","All ages","Lower secondary","2021","Full year","Percentage of reported drug abusers",51.5
"Newly reported persons","All ages","Lower secondary","2022","Full year","Number of reported drug abusers",834
"Newly reported persons","All ages","Lower secondary","2022","Full year","Percentage of reported drug abusers",52.2
"Newly reported persons","All ages","Lower secondary","2023","Full year","Number of reported drug abusers",824
"Newly reported persons","All ages","Lower secondary","2023","Full year","Percentage of reported drug abusers",49.6
"Newly reported persons","All ages","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",621
"Newly reported persons","All ages","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",42.6
"Newly reported persons","All ages","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",801
"Newly reported persons","All ages","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",44.6
"Newly reported persons","All ages","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",702
"Newly reported persons","All ages","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",43.9
"Newly reported persons","All ages","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",731
"Newly reported persons","All ages","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",44.0
"Newly reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers",1459
"Newly reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers",1797
"Newly reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers",1598
"Newly reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers",1661
"Newly reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Lower secondary","2020","Full year","Number of reported drug abusers",102
"Previously reported persons","Aged under 21","Lower secondary","2020","Full year","Percentage of reported drug abusers",73.4
"Previously reported persons","Aged under 21","Lower secondary","2021","Full year","Number of reported drug abusers",152
"Previously reported persons","Aged under 21","Lower secondary","2021","Full year","Percentage of reported drug abusers",70.7
"Previously reported persons","Aged under 21","Lower secondary","2022","Full year","Number of reported drug abusers",164
"Previously reported persons","Aged under 21","Lower secondary","2022","Full year","Percentage of reported drug abusers",69.5
"Previously reported persons","Aged under 21","Lower secondary","2023","Full year","Number of reported drug abusers",149
"Previously reported persons","Aged under 21","Lower secondary","2023","Full year","Percentage of reported drug abusers",68.3
"Previously reported persons","Aged under 21","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",35
"Previously reported persons","Aged under 21","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",25.2
"Previously reported persons","Aged under 21","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",60
"Previously reported persons","Aged under 21","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",27.9
"Previously reported persons","Aged under 21","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",70
"Previously reported persons","Aged under 21","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",29.7
"Previously reported persons","Aged under 21","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",65
"Previously reported persons","Aged under 21","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",29.8
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",139
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",215
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",236
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",218
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",944
"Previously reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",25.9
"Previously reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",750
"Previously reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",22.3
"Previously reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",678
"Previously reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",23.0
"Previously reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",720
"Previously reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",23.4
"Previously reported persons","Aged 21 & over","Lower secondary","2020","Full year","Number of reported drug abusers",1860
"Previously reported persons","Aged 21 & over","Lower secondary","2020","Full year","Percentage of reported drug abusers",50.9
"Previously reported persons","Aged 21 & over","Lower secondary","2021","Full year","Number of reported drug abusers",1780
"Previously reported persons","Aged 21 & over","Lower secondary","2021","Full year","Percentage of reported drug abusers",52.8
"Previously reported persons","Aged 21 & over","Lower secondary","2022","Full year","Number of reported drug abusers",1497
"Previously reported persons","Aged 21 & over","Lower secondary","2022","Full year","Percentage of reported drug abusers",50.8
"Previously reported persons","Aged 21 & over","Lower secondary","2023","Full year","Number of reported drug abusers",1605
"Previously reported persons","Aged 21 & over","Lower secondary","2023","Full year","Percentage of reported drug abusers",52.3
"Previously reported persons","Aged 21 & over","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",847
"Previously reported persons","Aged 21 & over","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",23.2
"Previously reported persons","Aged 21 & over","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",840
"Previously reported persons","Aged 21 & over","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",24.9
"Previously reported persons","Aged 21 & over","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",771
"Previously reported persons","Aged 21 & over","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",26.2
"Previously reported persons","Aged 21 & over","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",746
"Previously reported persons","Aged 21 & over","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",24.3
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",3651
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",3370
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",2946
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",3071
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",946
"Previously reported persons","All ages","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",25.0
"Previously reported persons","All ages","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",753
"Previously reported persons","All ages","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",21.0
"Previously reported persons","All ages","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",680
"Previously reported persons","All ages","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",21.4
"Previously reported persons","All ages","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",724
"Previously reported persons","All ages","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",22.0
"Previously reported persons","All ages","Lower secondary","2020","Full year","Number of reported drug abusers",1962
"Previously reported persons","All ages","Lower secondary","2020","Full year","Percentage of reported drug abusers",51.8
"Previously reported persons","All ages","Lower secondary","2021","Full year","Number of reported drug abusers",1932
"Previously reported persons","All ages","Lower secondary","2021","Full year","Percentage of reported drug abusers",53.9
"Previously reported persons","All ages","Lower secondary","2022","Full year","Number of reported drug abusers",1661
"Previously reported persons","All ages","Lower secondary","2022","Full year","Percentage of reported drug abusers",52.2
"Previously reported persons","All ages","Lower secondary","2023","Full year","Number of reported drug abusers",1754
"Previously reported persons","All ages","Lower secondary","2023","Full year","Percentage of reported drug abusers",53.3
"Previously reported persons","All ages","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",882
"Previously reported persons","All ages","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",23.3
"Previously reported persons","All ages","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",900
"Previously reported persons","All ages","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",25.1
"Previously reported persons","All ages","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",841
"Previously reported persons","All ages","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",26.4
"Previously reported persons","All ages","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",811
"Previously reported persons","All ages","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",24.7
"Previously reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers",3790
"Previously reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers",3585
"Previously reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers",3182
"Previously reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers",3289
"Previously reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",8
"All reported persons","Aged under 21","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",1.4
"All reported persons","Aged under 21","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",8
"All reported persons","Aged under 21","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",0.9
"All reported persons","Aged under 21","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Lower secondary","2020","Full year","Number of reported drug abusers",393
"All reported persons","Aged under 21","Lower secondary","2020","Full year","Percentage of reported drug abusers",66.5
"All reported persons","Aged under 21","Lower secondary","2021","Full year","Number of reported drug abusers",550
"All reported persons","Aged under 21","Lower secondary","2021","Full year","Percentage of reported drug abusers",65.1
"All reported persons","Aged under 21","Lower secondary","2022","Full year","Number of reported drug abusers",460
"All reported persons","Aged under 21","Lower secondary","2022","Full year","Percentage of reported drug abusers",66.2
"All reported persons","Aged under 21","Lower secondary","2023","Full year","Number of reported drug abusers",422
"All reported persons","Aged under 21","Lower secondary","2023","Full year","Percentage of reported drug abusers",66.7
"All reported persons","Aged under 21","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",190
"All reported persons","Aged under 21","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",32.1
"All reported persons","Aged under 21","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",287
"All reported persons","Aged under 21","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",34.0
"All reported persons","Aged under 21","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",231
"All reported persons","Aged under 21","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",33.2
"All reported persons","Aged under 21","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",206
"All reported persons","Aged under 21","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",32.5
"All reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",591
"All reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",845
"All reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",695
"All reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",633
"All reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",1013
"All reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",21.7
"All reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",815
"All reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",18.0
"All reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",738
"All reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",18.1
"All reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",825
"All reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",19.1
"All reported persons","Aged 21 & over","Lower secondary","2020","Full year","Number of reported drug abusers",2332
"All reported persons","Aged 21 & over","Lower secondary","2020","Full year","Percentage of reported drug abusers",50.1
"All reported persons","Aged 21 & over","Lower secondary","2021","Full year","Number of reported drug abusers",2308
"All reported persons","Aged 21 & over","Lower secondary","2021","Full year","Percentage of reported drug abusers",50.9
"All reported persons","Aged 21 & over","Lower secondary","2022","Full year","Number of reported drug abusers",2035
"All reported persons","Aged 21 & over","Lower secondary","2022","Full year","Percentage of reported drug abusers",49.8
"All reported persons","Aged 21 & over","Lower secondary","2023","Full year","Number of reported drug abusers",2156
"All reported persons","Aged 21 & over","Lower secondary","2023","Full year","Percentage of reported drug abusers",49.9
"All reported persons","Aged 21 & over","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",1313
"All reported persons","Aged 21 & over","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",28.2
"All reported persons","Aged 21 & over","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",1414
"All reported persons","Aged 21 & over","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",31.2
"All reported persons","Aged 21 & over","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",1312
"All reported persons","Aged 21 & over","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",32.1
"All reported persons","Aged 21 & over","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",1336
"All reported persons","Aged 21 & over","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",30.9
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",4658
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",4537
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",4085
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",4317
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",1021
"All reported persons","All ages","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",19.5
"All reported persons","All ages","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",823
"All reported persons","All ages","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",15.3
"All reported persons","All ages","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",742
"All reported persons","All ages","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",15.5
"All reported persons","All ages","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",830
"All reported persons","All ages","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",16.8
"All reported persons","All ages","Lower secondary","2020","Full year","Number of reported drug abusers",2725
"All reported persons","All ages","Lower secondary","2020","Full year","Percentage of reported drug abusers",51.9
"All reported persons","All ages","Lower secondary","2021","Full year","Number of reported drug abusers",2858
"All reported persons","All ages","Lower secondary","2021","Full year","Percentage of reported drug abusers",53.1
"All reported persons","All ages","Lower secondary","2022","Full year","Number of reported drug abusers",2495
"All reported persons","All ages","Lower secondary","2022","Full year","Percentage of reported drug abusers",52.2
"All reported persons","All ages","Lower secondary","2023","Full year","Number of reported drug abusers",2578
"All reported persons","All ages","Lower secondary","2023","Full year","Percentage of reported drug abusers",52.1
"All reported persons","All ages","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",1503
"All reported persons","All ages","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",28.6
"All reported persons","All ages","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",1701
"All reported persons","All ages","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",31.6
"All reported persons","All ages","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",1543
"All reported persons","All ages","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",32.3
"All reported persons","All ages","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",1542
"All reported persons","All ages","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",31.2
"All reported persons","All ages","Total","2020","Full year","Number of reported drug abusers",5249
"All reported persons","All ages","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2021","Full year","Number of reported drug abusers",5382
"All reported persons","All ages","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2022","Full year","Number of reported drug abusers",4780
"All reported persons","All ages","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2023","Full year","Number of reported drug abusers",4950
"All reported persons","All ages","Total","2023","Full year","Percentage of reported drug abusers",100.0
