﻿"Newly/previously reported drug abusers","District of residence","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Kwun Tong","2023","Full year","Percentage of reported drug abusers",6.8
"Newly reported persons","Kwai Tsing","2020","Full year","Number of reported drug abusers",110
"Newly reported persons","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",7.5
"Newly reported persons","Kwai Tsing","2021","Full year","Number of reported drug abusers",127
"Newly reported persons","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",6.9
"Newly reported persons","Kwai Tsing","2022","Full year","Number of reported drug abusers",94
"Newly reported persons","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",5.7
"Newly reported persons","Kwai Tsing","2023","Full year","Number of reported drug abusers",91
"Newly reported persons","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",5.1
"Newly reported persons","Tsuen Wan","2020","Full year","Number of reported drug abusers",30
"Newly reported persons","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",2.1
"Newly reported persons","Tsuen Wan","2021","Full year","Number of reported drug abusers",61
"Newly reported persons","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",3.3
"Newly reported persons","Tsuen Wan","2022","Full year","Number of reported drug abusers",45
"Newly reported persons","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",2.7
"Newly reported persons","Tsuen Wan","2023","Full year","Number of reported drug abusers",42
"Newly reported persons","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",2.3
"Newly reported persons","Tuen Mun","2020","Full year","Number of reported drug abusers",133
"Newly reported persons","Tuen Mun","2020","Full year","Percentage of reported drug abusers",9.1
"Newly reported persons","Tuen Mun","2021","Full year","Number of reported drug abusers",126
"Newly reported persons","Tuen Mun","2021","Full year","Percentage of reported drug abusers",6.9
"Newly reported persons","Tuen Mun","2022","Full year","Number of reported drug abusers",127
"Newly reported persons","Tuen Mun","2022","Full year","Percentage of reported drug abusers",7.7
"Newly reported persons","Tuen Mun","2023","Full year","Number of reported drug abusers",275
"Newly reported persons","Tuen Mun","2023","Full year","Percentage of reported drug abusers",15.3
"Newly reported persons","Yuen Long","2020","Full year","Number of reported drug abusers",130
"Newly reported persons","Yuen Long","2020","Full year","Percentage of reported drug abusers",8.9
"Newly reported persons","Yuen Long","2021","Full year","Number of reported drug abusers",252
"Newly reported persons","Yuen Long","2021","Full year","Percentage of reported drug abusers",13.7
"Newly reported persons","Yuen Long","2022","Full year","Number of reported drug abusers",176
"Newly reported persons","Yuen Long","2022","Full year","Percentage of reported drug abusers",10.7
"Newly reported persons","Yuen Long","2023","Full year","Number of reported drug abusers",153
"Newly reported persons","Yuen Long","2023","Full year","Percentage of reported drug abusers",8.5
"Newly reported persons","North","2020","Full year","Number of reported drug abusers",101
"Newly reported persons","North","2020","Full year","Percentage of reported drug abusers",6.9
"Newly reported persons","North","2021","Full year","Number of reported drug abusers",160
"Newly reported persons","North","2021","Full year","Percentage of reported drug abusers",8.7
"Newly reported persons","North","2022","Full year","Number of reported drug abusers",154
"Newly reported persons","North","2022","Full year","Percentage of reported drug abusers",9.3
"Newly reported persons","North","2023","Full year","Number of reported drug abusers",179
"Newly reported persons","North","2023","Full year","Percentage of reported drug abusers",10.0
"Newly reported persons","Tai Po","2020","Full year","Number of reported drug abusers",84
"Newly reported persons","Tai Po","2020","Full year","Percentage of reported drug abusers",5.7
"Newly reported persons","Tai Po","2021","Full year","Number of reported drug abusers",102
"Newly reported persons","Tai Po","2021","Full year","Percentage of reported drug abusers",5.6
"Newly reported persons","Tai Po","2022","Full year","Number of reported drug abusers",172
"Newly reported persons","Tai Po","2022","Full year","Percentage of reported drug abusers",10.4
"Newly reported persons","Tai Po","2023","Full year","Number of reported drug abusers",150
"Newly reported persons","Tai Po","2023","Full year","Percentage of reported drug abusers",8.4
"Newly reported persons","Sha Tin","2020","Full year","Number of reported drug abusers",157
"Newly reported persons","Sha Tin","2020","Full year","Percentage of reported drug abusers",10.7
"Newly reported persons","Sha Tin","2021","Full year","Number of reported drug abusers",173
"Newly reported persons","Sha Tin","2021","Full year","Percentage of reported drug abusers",9.4
"Newly reported persons","Sha Tin","2022","Full year","Number of reported drug abusers",148
"Newly reported persons","Sha Tin","2022","Full year","Percentage of reported drug abusers",9.0
"Newly reported persons","Sha Tin","2023","Full year","Number of reported drug abusers",151
"Newly reported persons","Sha Tin","2023","Full year","Percentage of reported drug abusers",8.4
"Newly reported persons","Sai Kung","2020","Full year","Number of reported drug abusers",65
"Newly reported persons","Sai Kung","2020","Full year","Percentage of reported drug abusers",4.4
"Newly reported persons","Sai Kung","2021","Full year","Number of reported drug abusers",65
"Newly reported persons","Sai Kung","2021","Full year","Percentage of reported drug abusers",3.5
"Newly reported persons","Sai Kung","2022","Full year","Number of reported drug abusers",55
"Newly reported persons","Sai Kung","2022","Full year","Percentage of reported drug abusers",3.3
"Newly reported persons","Sai Kung","2023","Full year","Number of reported drug abusers",55
"Newly reported persons","Sai Kung","2023","Full year","Percentage of reported drug abusers",3.1
"Newly reported persons","Islands","2020","Full year","Number of reported drug abusers",37
"Newly reported persons","Islands","2020","Full year","Percentage of reported drug abusers",2.5
"Newly reported persons","Islands","2021","Full year","Number of reported drug abusers",54
"Newly reported persons","Islands","2021","Full year","Percentage of reported drug abusers",2.9
"Newly reported persons","Islands","2022","Full year","Number of reported drug abusers",63
"Newly reported persons","Islands","2022","Full year","Percentage of reported drug abusers",3.8
"Newly reported persons","Islands","2023","Full year","Number of reported drug abusers",70
"Newly reported persons","Islands","2023","Full year","Percentage of reported drug abusers",3.9
"Newly reported persons","Sub-total","2020","Full year","Number of reported drug abusers",1462
"Newly reported persons","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2021","Full year","Number of reported drug abusers",1835
"Newly reported persons","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2022","Full year","Number of reported drug abusers",1648
"Newly reported persons","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2023","Full year","Number of reported drug abusers",1796
"Newly reported persons","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Central & Western","2020","Full year","Number of reported drug abusers",20
"Previously reported persons","Central & Western","2020","Full year","Percentage of reported drug abusers",0.5
"Previously reported persons","Central & Western","2021","Full year","Number of reported drug abusers",27
"Previously reported persons","Central & Western","2021","Full year","Percentage of reported drug abusers",0.7
"Previously reported persons","Central & Western","2022","Full year","Number of reported drug abusers",22
"Previously reported persons","Central & Western","2022","Full year","Percentage of reported drug abusers",0.7
"Previously reported persons","Central & Western","2023","Full year","Number of reported drug abusers",22
"Previously reported persons","Central & Western","2023","Full year","Percentage of reported drug abusers",0.7
"Previously reported persons","Wan Chai","2020","Full year","Number of reported drug abusers",47
"Previously reported persons","Wan Chai","2020","Full year","Percentage of reported drug abusers",1.2
"Previously reported persons","Wan Chai","2021","Full year","Number of reported drug abusers",39
"Previously reported persons","Wan Chai","2021","Full year","Percentage of reported drug abusers",1.1
"Previously reported persons","Wan Chai","2022","Full year","Number of reported drug abusers",42
"Previously reported persons","Wan Chai","2022","Full year","Percentage of reported drug abusers",1.3
"Previously reported persons","Wan Chai","2023","Full year","Number of reported drug abusers",39
"Previously reported persons","Wan Chai","2023","Full year","Percentage of reported drug abusers",1.2
"Previously reported persons","Eastern","2020","Full year","Number of reported drug abusers",131
"Previously reported persons","Eastern","2020","Full year","Percentage of reported drug abusers",3.4
"Previously reported persons","Eastern","2021","Full year","Number of reported drug abusers",139
"Previously reported persons","Eastern","2021","Full year","Percentage of reported drug abusers",3.8
"Previously reported persons","Eastern","2022","Full year","Number of reported drug abusers",124
"Previously reported persons","Eastern","2022","Full year","Percentage of reported drug abusers",3.7
"Previously reported persons","Eastern","2023","Full year","Number of reported drug abusers",92
"Previously reported persons","Eastern","2023","Full year","Percentage of reported drug abusers",2.8
"Previously reported persons","Southern","2020","Full year","Number of reported drug abusers",84
"Previously reported persons","Southern","2020","Full year","Percentage of reported drug abusers",2.2
"Previously reported persons","Southern","2021","Full year","Number of reported drug abusers",183
"Previously reported persons","Southern","2021","Full year","Percentage of reported drug abusers",5.0
"Previously reported persons","Southern","2022","Full year","Number of reported drug abusers",190
"Previously reported persons","Southern","2022","Full year","Percentage of reported drug abusers",5.7
"Previously reported persons","Southern","2023","Full year","Number of reported drug abusers",202
"Previously reported persons","Southern","2023","Full year","Percentage of reported drug abusers",6.1
"Previously reported persons","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",460
"Previously reported persons","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",12.1
"Previously reported persons","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",383
"Previously reported persons","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",10.4
"Previously reported persons","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",343
"Previously reported persons","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",10.3
"Previously reported persons","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",362
"Previously reported persons","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",10.9
"Previously reported persons","Sham Shui Po","2020","Full year","Number of reported drug abusers",505
"Previously reported persons","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",13.3
"Previously reported persons","Sham Shui Po","2021","Full year","Number of reported drug abusers",461
"Previously reported persons","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",12.5
"Previously reported persons","Sham Shui Po","2022","Full year","Number of reported drug abusers",413
"Previously reported persons","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",12.3
"Previously reported persons","Sham Shui Po","2023","Full year","Number of reported drug abusers",466
"Previously reported persons","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",14.0
"Previously reported persons","Kowloon City","2020","Full year","Number of reported drug abusers",175
"Previously reported persons","Kowloon City","2020","Full year","Percentage of reported drug abusers",4.6
"Previously reported persons","Kowloon City","2021","Full year","Number of reported drug abusers",147
"Previously reported persons","Kowloon City","2021","Full year","Percentage of reported drug abusers",4.0
"Previously reported persons","Kowloon City","2022","Full year","Number of reported drug abusers",113
"Previously reported persons","Kowloon City","2022","Full year","Percentage of reported drug abusers",3.4
"Previously reported persons","Kowloon City","2023","Full year","Number of reported drug abusers",136
"Previously reported persons","Kowloon City","2023","Full year","Percentage of reported drug abusers",4.1
"Previously reported persons","Wong Tai Sin","2020","Full year","Number of reported drug abusers",214
"Previously reported persons","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",5.6
"Previously reported persons","Wong Tai Sin","2021","Full year","Number of reported drug abusers",220
"Previously reported persons","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",6.0
"Previously reported persons","Wong Tai Sin","2022","Full year","Number of reported drug abusers",234
"Previously reported persons","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",7.0
"Previously reported persons","Wong Tai Sin","2023","Full year","Number of reported drug abusers",178
"Previously reported persons","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",5.4
"Previously reported persons","Kwun Tong","2020","Full year","Number of reported drug abusers",418
"Previously reported persons","Kwun Tong","2020","Full year","Percentage of reported drug abusers",11.0
"Previously reported persons","Kwun Tong","2021","Full year","Number of reported drug abusers",401
"Previously reported persons","Kwun Tong","2021","Full year","Percentage of reported drug abusers",10.9
"Previously reported persons","Kwun Tong","2022","Full year","Number of reported drug abusers",384
"Previously reported persons","Kwun Tong","2022","Full year","Percentage of reported drug abusers",11.5
"Previously reported persons","Kwun Tong","2023","Full year","Number of reported drug abusers",384
"Previously reported persons","Kwun Tong","2023","Full year","Percentage of reported drug abusers",11.6
"Previously reported persons","Kwai Tsing","2020","Full year","Number of reported drug abusers",290
"Previously reported persons","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",7.6
"Previously reported persons","Kwai Tsing","2021","Full year","Number of reported drug abusers",276
"Previously reported persons","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",7.5
"Previously reported persons","Kwai Tsing","2022","Full year","Number of reported drug abusers",250
"Previously reported persons","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",7.5
"Previously reported persons","Kwai Tsing","2023","Full year","Number of reported drug abusers",225
"Previously reported persons","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",6.8
"Previously reported persons","Tsuen Wan","2020","Full year","Number of reported drug abusers",108
"Previously reported persons","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",2.8
"Previously reported persons","Tsuen Wan","2021","Full year","Number of reported drug abusers",122
"Previously reported persons","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",3.3
"Previously reported persons","Tsuen Wan","2022","Full year","Number of reported drug abusers",115
"Previously reported persons","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",3.4
"Previously reported persons","Tsuen Wan","2023","Full year","Number of reported drug abusers",114
"Previously reported persons","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",3.4
"Previously reported persons","Tuen Mun","2020","Full year","Number of reported drug abusers",306
"Previously reported persons","Tuen Mun","2020","Full year","Percentage of reported drug abusers",8.1
"Previously reported persons","Tuen Mun","2021","Full year","Number of reported drug abusers",309
"Previously reported persons","Tuen Mun","2021","Full year","Percentage of reported drug abusers",8.4
"Previously reported persons","Tuen Mun","2022","Full year","Number of reported drug abusers",201
"Previously reported persons","Tuen Mun","2022","Full year","Percentage of reported drug abusers",6.0
"Previously reported persons","Tuen Mun","2023","Full year","Number of reported drug abusers",205
"Previously reported persons","Tuen Mun","2023","Full year","Percentage of reported drug abusers",6.2
"Previously reported persons","Yuen Long","2020","Full year","Number of reported drug abusers",314
"Previously reported persons","Yuen Long","2020","Full year","Percentage of reported drug abusers",8.3
"Previously reported persons","Yuen Long","2021","Full year","Number of reported drug abusers",296
"Previously reported persons","Yuen Long","2021","Full year","Percentage of reported drug abusers",8.1
"Previously reported persons","Yuen Long","2022","Full year","Number of reported drug abusers",269
"Previously reported persons","Yuen Long","2022","Full year","Percentage of reported drug abusers",8.0
"Previously reported persons","Yuen Long","2023","Full year","Number of reported drug abusers",265
"Previously reported persons","Yuen Long","2023","Full year","Percentage of reported drug abusers",8.0
"Previously reported persons","North","2020","Full year","Number of reported drug abusers",164
"Previously reported persons","North","2020","Full year","Percentage of reported drug abusers",4.3
"Previously reported persons","North","2021","Full year","Number of reported drug abusers",184
"Previously reported persons","North","2021","Full year","Percentage of reported drug abusers",5.0
"Previously reported persons","North","2022","Full year","Number of reported drug abusers",174
"Previously reported persons","North","2022","Full year","Percentage of reported drug abusers",5.2
"Previously reported persons","North","2023","Full year","Number of reported drug abusers",166
"Previously reported persons","North","2023","Full year","Percentage of reported drug abusers",5.0
"Previously reported persons","Tai Po","2020","Full year","Number of reported drug abusers",137
"Previously reported persons","Tai Po","2020","Full year","Percentage of reported drug abusers",3.6
"Previously reported persons","Tai Po","2021","Full year","Number of reported drug abusers",131
"Previously reported persons","Tai Po","2021","Full year","Percentage of reported drug abusers",3.6
"Previously reported persons","Tai Po","2022","Full year","Number of reported drug abusers",131
"Previously reported persons","Tai Po","2022","Full year","Percentage of reported drug abusers",3.9
"Previously reported persons","Tai Po","2023","Full year","Number of reported drug abusers",126
"Previously reported persons","Tai Po","2023","Full year","Percentage of reported drug abusers",3.8
"Previously reported persons","Sha Tin","2020","Full year","Number of reported drug abusers",249
"Previously reported persons","Sha Tin","2020","Full year","Percentage of reported drug abusers",6.6
"Previously reported persons","Sha Tin","2021","Full year","Number of reported drug abusers",185
"Previously reported persons","Sha Tin","2021","Full year","Percentage of reported drug abusers",5.0
"Previously reported persons","Sha Tin","2022","Full year","Number of reported drug abusers",165
"Previously reported persons","Sha Tin","2022","Full year","Percentage of reported drug abusers",4.9
"Previously reported persons","Sha Tin","2023","Full year","Number of reported drug abusers",171
"Previously reported persons","Sha Tin","2023","Full year","Percentage of reported drug abusers",5.2
"Previously reported persons","Sai Kung","2020","Full year","Number of reported drug abusers",122
"Previously reported persons","Sai Kung","2020","Full year","Percentage of reported drug abusers",3.2
"Previously reported persons","Sai Kung","2021","Full year","Number of reported drug abusers",121
"Previously reported persons","Sai Kung","2021","Full year","Percentage of reported drug abusers",3.3
"Previously reported persons","Sai Kung","2022","Full year","Number of reported drug abusers",123
"Previously reported persons","Sai Kung","2022","Full year","Percentage of reported drug abusers",3.7
"Previously reported persons","Sai Kung","2023","Full year","Number of reported drug abusers",100
"Previously reported persons","Sai Kung","2023","Full year","Percentage of reported drug abusers",3.0
"Previously reported persons","Islands","2020","Full year","Number of reported drug abusers",57
"Previously reported persons","Islands","2020","Full year","Percentage of reported drug abusers",1.5
"Previously reported persons","Islands","2021","Full year","Number of reported drug abusers",50
"Previously reported persons","Islands","2021","Full year","Percentage of reported drug abusers",1.4
"Previously reported persons","Islands","2022","Full year","Number of reported drug abusers",53
"Previously reported persons","Islands","2022","Full year","Percentage of reported drug abusers",1.6
"Previously reported persons","Islands","2023","Full year","Number of reported drug abusers",65
"Previously reported persons","Islands","2023","Full year","Percentage of reported drug abusers",2.0
"Previously reported persons","Sub-total","2020","Full year","Number of reported drug abusers",3801
"Previously reported persons","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2021","Full year","Number of reported drug abusers",3674
"Previously reported persons","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2022","Full year","Number of reported drug abusers",3346
"Previously reported persons","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2023","Full year","Number of reported drug abusers",3318
"Previously reported persons","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Central & Western","2020","Full year","Number of reported drug abusers",35
"All reported persons","Central & Western","2020","Full year","Percentage of reported drug abusers",0.7
"All reported persons","Central & Western","2021","Full year","Number of reported drug abusers",52
"All reported persons","Central & Western","2021","Full year","Percentage of reported drug abusers",0.9
"All reported persons","Central & Western","2022","Full year","Number of reported drug abusers",45
"All reported persons","Central & Western","2022","Full year","Percentage of reported drug abusers",0.9
"All reported persons","Central & Western","2023","Full year","Number of reported drug abusers",43
"All reported persons","Central & Western","2023","Full year","Percentage of reported drug abusers",0.8
"All reported persons","Wan Chai","2020","Full year","Number of reported drug abusers",59
"All reported persons","Wan Chai","2020","Full year","Percentage of reported drug abusers",1.1
"All reported persons","Wan Chai","2021","Full year","Number of reported drug abusers",66
"All reported persons","Wan Chai","2021","Full year","Percentage of reported drug abusers",1.2
"All reported persons","Wan Chai","2022","Full year","Number of reported drug abusers",61
"All reported persons","Wan Chai","2022","Full year","Percentage of reported drug abusers",1.2
"All reported persons","Wan Chai","2023","Full year","Number of reported drug abusers",59
"All reported persons","Wan Chai","2023","Full year","Percentage of reported drug abusers",1.2
"All reported persons","Eastern","2020","Full year","Number of reported drug abusers",202
"All reported persons","Eastern","2020","Full year","Percentage of reported drug abusers",3.8
"All reported persons","Eastern","2021","Full year","Number of reported drug abusers",203
"All reported persons","Eastern","2021","Full year","Percentage of reported drug abusers",3.7
"All reported persons","Eastern","2022","Full year","Number of reported drug abusers",186
"All reported persons","Eastern","2022","Full year","Percentage of reported drug abusers",3.7
"All reported persons","Eastern","2023","Full year","Number of reported drug abusers",161
"All reported persons","Eastern","2023","Full year","Percentage of reported drug abusers",3.1
"All reported persons","Southern","2020","Full year","Number of reported drug abusers",199
"All reported persons","Southern","2020","Full year","Percentage of reported drug abusers",3.8
"All reported persons","Southern","2021","Full year","Number of reported drug abusers",304
"All reported persons","Southern","2021","Full year","Percentage of reported drug abusers",5.5
"All reported persons","Southern","2022","Full year","Number of reported drug abusers",260
"All reported persons","Southern","2022","Full year","Percentage of reported drug abusers",5.2
"All reported persons","Southern","2023","Full year","Number of reported drug abusers",263
"All reported persons","Southern","2023","Full year","Percentage of reported drug abusers",5.1
"All reported persons","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",556
"All reported persons","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",10.6
"All reported persons","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",513
"All reported persons","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",9.3
"All reported persons","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",474
"All reported persons","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",9.5
"All reported persons","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",498
"All reported persons","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",9.7
"All reported persons","Sham Shui Po","2020","Full year","Number of reported drug abusers",587
"All reported persons","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",11.2
"All reported persons","Sham Shui Po","2021","Full year","Number of reported drug abusers",575
"All reported persons","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",10.4
"All reported persons","Sham Shui Po","2022","Full year","Number of reported drug abusers",486
"All reported persons","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",9.7
"All reported persons","Sham Shui Po","2023","Full year","Number of reported drug abusers",548
"All reported persons","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",10.7
"All reported persons","Kowloon City","2020","Full year","Number of reported drug abusers",218
"All reported persons","Kowloon City","2020","Full year","Percentage of reported drug abusers",4.1
"All reported persons","Kowloon City","2021","Full year","Number of reported drug abusers",184
"All reported persons","Kowloon City","2021","Full year","Percentage of reported drug abusers",3.3
"All reported persons","Kowloon City","2022","Full year","Number of reported drug abusers",159
"All reported persons","Kowloon City","2022","Full year","Percentage of reported drug abusers",3.2
"All reported persons","Kowloon City","2023","Full year","Number of reported drug abusers",189
"All reported persons","Kowloon City","2023","Full year","Percentage of reported drug abusers",3.7
"All reported persons","Wong Tai Sin","2020","Full year","Number of reported drug abusers",268
"All reported persons","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",5.1
"All reported persons","Wong Tai Sin","2021","Full year","Number of reported drug abusers",285
"All reported persons","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",5.2
"All reported persons","Wong Tai Sin","2022","Full year","Number of reported drug abusers",294
"All reported persons","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",5.9
"All reported persons","Wong Tai Sin","2023","Full year","Number of reported drug abusers",244
"All reported persons","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",4.8
"All reported persons","Kwun Tong","2020","Full year","Number of reported drug abusers",545
