﻿"Sex","Age of first abuse","Year","Quarter","Statistical variable","Value of statistics"
"Female","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",36.5
"Female","first took drugs at < 16","2021","Full year","Number of reported drug abusers",419
"Female","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",39.8
"Female","first took drugs at < 16","2022","Full year","Number of reported drug abusers",365
"Female","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",40.2
"Female","first took drugs at < 16","2023","Full year","Number of reported drug abusers",316
"Female","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",36.6
"Female","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",414
"Female","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",37.9
"Female","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",390
"Female","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",37.1
"Female","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",332
"Female","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",36.6
"Female","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",319
"Female","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",37.0
"Female","first took drugs at 21 - 25","2020","Full year","Number of reported drug abusers",103
"Female","first took drugs at 21 - 25","2020","Full year","Percentage of reported drug abusers",9.4
"Female","first took drugs at 21 - 25","2021","Full year","Number of reported drug abusers",84
"Female","first took drugs at 21 - 25","2021","Full year","Percentage of reported drug abusers",8.0
"Female","first took drugs at 21 - 25","2022","Full year","Number of reported drug abusers",78
"Female","first took drugs at 21 - 25","2022","Full year","Percentage of reported drug abusers",8.6
"Female","first took drugs at 21 - 25","2023","Full year","Number of reported drug abusers",78
"Female","first took drugs at 21 - 25","2023","Full year","Percentage of reported drug abusers",9.0
"Female","first took drugs at 26 - 30","2020","Full year","Number of reported drug abusers",72
"Female","first took drugs at 26 - 30","2020","Full year","Percentage of reported drug abusers",6.6
"Female","first took drugs at 26 - 30","2021","Full year","Number of reported drug abusers",63
"Female","first took drugs at 26 - 30","2021","Full year","Percentage of reported drug abusers",6.0
"Female","first took drugs at 26 - 30","2022","Full year","Number of reported drug abusers",62
"Female","first took drugs at 26 - 30","2022","Full year","Percentage of reported drug abusers",6.8
"Female","first took drugs at 26 - 30","2023","Full year","Number of reported drug abusers",69
"Female","first took drugs at 26 - 30","2023","Full year","Percentage of reported drug abusers",8.0
"Female","first took drugs at 31 - 35","2020","Full year","Number of reported drug abusers",53
"Female","first took drugs at 31 - 35","2020","Full year","Percentage of reported drug abusers",4.9
"Female","first took drugs at 31 - 35","2021","Full year","Number of reported drug abusers",39
"Female","first took drugs at 31 - 35","2021","Full year","Percentage of reported drug abusers",3.7
"Female","first took drugs at 31 - 35","2022","Full year","Number of reported drug abusers",24
"Female","first took drugs at 31 - 35","2022","Full year","Percentage of reported drug abusers",2.6
"Female","first took drugs at 31 - 35","2023","Full year","Number of reported drug abusers",34
"Female","first took drugs at 31 - 35","2023","Full year","Percentage of reported drug abusers",3.9
"Female","first took drugs at 36 - 40","2020","Full year","Number of reported drug abusers",28
"Female","first took drugs at 36 - 40","2020","Full year","Percentage of reported drug abusers",2.6
"Female","first took drugs at 36 - 40","2021","Full year","Number of reported drug abusers",25
"Female","first took drugs at 36 - 40","2021","Full year","Percentage of reported drug abusers",2.4
"Female","first took drugs at 36 - 40","2022","Full year","Number of reported drug abusers",18
"Female","first took drugs at 36 - 40","2022","Full year","Percentage of reported drug abusers",2.0
"Female","first took drugs at 36 - 40","2023","Full year","Number of reported drug abusers",20
"Female","first took drugs at 36 - 40","2023","Full year","Percentage of reported drug abusers",2.3
"Female","first took drugs at 41+","2020","Full year","Number of reported drug abusers",23
"Female","first took drugs at 41+","2020","Full year","Percentage of reported drug abusers",2.1
"Female","first took drugs at 41+","2021","Full year","Number of reported drug abusers",32
"Female","first took drugs at 41+","2021","Full year","Percentage of reported drug abusers",3.0
"Female","first took drugs at 41+","2022","Full year","Number of reported drug abusers",28
"Female","first took drugs at 41+","2022","Full year","Percentage of reported drug abusers",3.1
"Female","first took drugs at 41+","2023","Full year","Number of reported drug abusers",27
"Female","first took drugs at 41+","2023","Full year","Percentage of reported drug abusers",3.1
"Female","Sub-total","2020","Full year","Number of reported drug abusers",1092
"Female","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Female","Sub-total","2021","Full year","Number of reported drug abusers",1052
"Female","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Female","Sub-total","2022","Full year","Number of reported drug abusers",907
"Female","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Female","Sub-total","2023","Full year","Number of reported drug abusers",863
"Female","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Female","Sub-total","2020","Full year","Mean age of first abuse",19
"Female","Sub-total","2021","Full year","Mean age of first abuse",19
"Female","Sub-total","2022","Full year","Mean age of first abuse",19
"Female","Sub-total","2023","Full year","Mean age of first abuse",20
"Overall","first took drugs at < 16","2020","Full year","Number of reported drug abusers",1911
"Overall","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",36.4
"Overall","first took drugs at < 16","2021","Full year","Number of reported drug abusers",1962
"Overall","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",37.5
"Overall","first took drugs at < 16","2022","Full year","Number of reported drug abusers",1649
"Overall","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",36.5
"Overall","first took drugs at < 16","2023","Full year","Number of reported drug abusers",1610
"Overall","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",36.4
"Overall","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",2132
"Overall","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",40.7
"Overall","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",2089
"Overall","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",40.0
"Overall","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",1754
"Overall","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",38.8
"Overall","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",1716
"Overall","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",38.7
"Overall","first took drugs at 21 - 25","2020","Full year","Number of reported drug abusers",551
"Overall","first took drugs at 21 - 25","2020","Full year","Percentage of reported drug abusers",10.5
"Overall","first took drugs at 21 - 25","2021","Full year","Number of reported drug abusers",536
"Overall","first took drugs at 21 - 25","2021","Full year","Percentage of reported drug abusers",10.3
"Overall","first took drugs at 21 - 25","2022","Full year","Number of reported drug abusers",499
"Overall","first took drugs at 21 - 25","2022","Full year","Percentage of reported drug abusers",11.0
"Overall","first took drugs at 21 - 25","2023","Full year","Number of reported drug abusers",475
"Overall","first took drugs at 21 - 25","2023","Full year","Percentage of reported drug abusers",10.7
"Overall","first took drugs at 26 - 30","2020","Full year","Number of reported drug abusers",302
"Overall","first took drugs at 26 - 30","2020","Full year","Percentage of reported drug abusers",5.8
"Overall","first took drugs at 26 - 30","2021","Full year","Number of reported drug abusers",294
"Overall","first took drugs at 26 - 30","2021","Full year","Percentage of reported drug abusers",5.6
"Overall","first took drugs at 26 - 30","2022","Full year","Number of reported drug abusers",295
"Overall","first took drugs at 26 - 30","2022","Full year","Percentage of reported drug abusers",6.5
"Overall","first took drugs at 26 - 30","2023","Full year","Number of reported drug abusers",297
"Overall","first took drugs at 26 - 30","2023","Full year","Percentage of reported drug abusers",6.7
"Overall","first took drugs at 31 - 35","2020","Full year","Number of reported drug abusers",160
"Overall","first took drugs at 31 - 35","2020","Full year","Percentage of reported drug abusers",3.1
"Overall","first took drugs at 31 - 35","2021","Full year","Number of reported drug abusers",137
"Overall","first took drugs at 31 - 35","2021","Full year","Percentage of reported drug abusers",2.6
"Overall","first took drugs at 31 - 35","2022","Full year","Number of reported drug abusers",124
"Overall","first took drugs at 31 - 35","2022","Full year","Percentage of reported drug abusers",2.7
"Overall","first took drugs at 31 - 35","2023","Full year","Number of reported drug abusers",140
"Overall","first took drugs at 31 - 35","2023","Full year","Percentage of reported drug abusers",3.2
"Overall","first took drugs at 36 - 40","2020","Full year","Number of reported drug abusers",93
"Overall","first took drugs at 36 - 40","2020","Full year","Percentage of reported drug abusers",1.8
"Overall","first took drugs at 36 - 40","2021","Full year","Number of reported drug abusers",104
"Overall","first took drugs at 36 - 40","2021","Full year","Percentage of reported drug abusers",2.0
"Overall","first took drugs at 36 - 40","2022","Full year","Number of reported drug abusers",87
"Overall","first took drugs at 36 - 40","2022","Full year","Percentage of reported drug abusers",1.9
"Overall","first took drugs at 36 - 40","2023","Full year","Number of reported drug abusers",92
"Overall","first took drugs at 36 - 40","2023","Full year","Percentage of reported drug abusers",2.1
"Overall","first took drugs at 41+","2020","Full year","Number of reported drug abusers",94
"Overall","first took drugs at 41+","2020","Full year","Percentage of reported drug abusers",1.8
"Overall","first took drugs at 41+","2021","Full year","Number of reported drug abusers",106
"Overall","first took drugs at 41+","2021","Full year","Percentage of reported drug abusers",2.0
"Overall","first took drugs at 41+","2022","Full year","Number of reported drug abusers",115
"Overall","first took drugs at 41+","2022","Full year","Percentage of reported drug abusers",2.5
"Overall","first took drugs at 41+","2023","Full year","Number of reported drug abusers",99
"Overall","first took drugs at 41+","2023","Full year","Percentage of reported drug abusers",2.2
"Overall","Total","2020","Full year","Number of reported drug abusers",5243
"Overall","Total","2020","Full year","Percentage of reported drug abusers",100.0
"Overall","Total","2021","Full year","Number of reported drug abusers",5228
"Overall","Total","2021","Full year","Percentage of reported drug abusers",100.0
"Overall","Total","2022","Full year","Number of reported drug abusers",4523
"Overall","Total","2022","Full year","Percentage of reported drug abusers",100.0
"Overall","Total","2023","Full year","Number of reported drug abusers",4429
"Overall","Total","2023","Full year","Percentage of reported drug abusers",100.0
"Overall","Total","2020","Full year","Mean age of first abuse",19
"Overall","Total","2021","Full year","Mean age of first abuse",19
"Overall","Total","2022","Full year","Mean age of first abuse",19
"Overall","Total","2023","Full year","Mean age of first abuse",19
