﻿"Newly/previously reported drug abusers","Age Group","Economic Activity status","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged 21 & over","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",18.4
"Newly reported persons","Aged 21 & over","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",269
"Newly reported persons","Aged 21 & over","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",20.4
"Newly reported persons","Aged 21 & over","Unemployed","2020","Full year","Number of reported drug abusers",354
"Newly reported persons","Aged 21 & over","Unemployed","2020","Full year","Percentage of reported drug abusers",35.4
"Newly reported persons","Aged 21 & over","Unemployed","2021","Full year","Number of reported drug abusers",337
"Newly reported persons","Aged 21 & over","Unemployed","2021","Full year","Percentage of reported drug abusers",28.8
"Newly reported persons","Aged 21 & over","Unemployed","2022","Full year","Number of reported drug abusers",344
"Newly reported persons","Aged 21 & over","Unemployed","2022","Full year","Percentage of reported drug abusers",30.3
"Newly reported persons","Aged 21 & over","Unemployed","2023","Full year","Number of reported drug abusers",385
"Newly reported persons","Aged 21 & over","Unemployed","2023","Full year","Percentage of reported drug abusers",29.1
"Newly reported persons","Aged 21 & over","Student","2020","Full year","Number of reported drug abusers",20
"Newly reported persons","Aged 21 & over","Student","2020","Full year","Percentage of reported drug abusers",2.0
"Newly reported persons","Aged 21 & over","Student","2021","Full year","Number of reported drug abusers",39
"Newly reported persons","Aged 21 & over","Student","2021","Full year","Percentage of reported drug abusers",3.3
"Newly reported persons","Aged 21 & over","Student","2022","Full year","Number of reported drug abusers",35
"Newly reported persons","Aged 21 & over","Student","2022","Full year","Percentage of reported drug abusers",3.1
"Newly reported persons","Aged 21 & over","Student","2023","Full year","Number of reported drug abusers",31
"Newly reported persons","Aged 21 & over","Student","2023","Full year","Percentage of reported drug abusers",2.3
"Newly reported persons","Aged 21 & over","Others","2020","Full year","Number of reported drug abusers",93
"Newly reported persons","Aged 21 & over","Others","2020","Full year","Percentage of reported drug abusers",9.3
"Newly reported persons","Aged 21 & over","Others","2021","Full year","Number of reported drug abusers",119
"Newly reported persons","Aged 21 & over","Others","2021","Full year","Percentage of reported drug abusers",10.2
"Newly reported persons","Aged 21 & over","Others","2022","Full year","Number of reported drug abusers",108
"Newly reported persons","Aged 21 & over","Others","2022","Full year","Percentage of reported drug abusers",9.5
"Newly reported persons","Aged 21 & over","Others","2023","Full year","Number of reported drug abusers",157
"Newly reported persons","Aged 21 & over","Others","2023","Full year","Percentage of reported drug abusers",11.9
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",1000
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",1172
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",1135
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",1321
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Full-time worker","2020","Full year","Number of reported drug abusers",401
"Newly reported persons","All ages","Full-time worker","2020","Full year","Percentage of reported drug abusers",27.8
"Newly reported persons","All ages","Full-time worker","2021","Full year","Number of reported drug abusers",528
"Newly reported persons","All ages","Full-time worker","2021","Full year","Percentage of reported drug abusers",29.3
"Newly reported persons","All ages","Full-time worker","2022","Full year","Number of reported drug abusers",491
"Newly reported persons","All ages","Full-time worker","2022","Full year","Percentage of reported drug abusers",30.9
"Newly reported persons","All ages","Full-time worker","2023","Full year","Number of reported drug abusers",534
"Newly reported persons","All ages","Full-time worker","2023","Full year","Percentage of reported drug abusers",30.8
"Newly reported persons","All ages","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",256
"Newly reported persons","All ages","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",17.8
"Newly reported persons","All ages","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",329
"Newly reported persons","All ages","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",18.3
"Newly reported persons","All ages","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",289
"Newly reported persons","All ages","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",18.2
"Newly reported persons","All ages","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",353
"Newly reported persons","All ages","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",20.4
"Newly reported persons","All ages","Unemployed","2020","Full year","Number of reported drug abusers",478
"Newly reported persons","All ages","Unemployed","2020","Full year","Percentage of reported drug abusers",33.1
"Newly reported persons","All ages","Unemployed","2021","Full year","Number of reported drug abusers",454
"Newly reported persons","All ages","Unemployed","2021","Full year","Percentage of reported drug abusers",25.2
"Newly reported persons","All ages","Unemployed","2022","Full year","Number of reported drug abusers",417
"Newly reported persons","All ages","Unemployed","2022","Full year","Percentage of reported drug abusers",26.3
"Newly reported persons","All ages","Unemployed","2023","Full year","Number of reported drug abusers",464
"Newly reported persons","All ages","Unemployed","2023","Full year","Percentage of reported drug abusers",26.8
"Newly reported persons","All ages","Student","2020","Full year","Number of reported drug abusers",193
"Newly reported persons","All ages","Student","2020","Full year","Percentage of reported drug abusers",13.4
"Newly reported persons","All ages","Student","2021","Full year","Number of reported drug abusers",322
"Newly reported persons","All ages","Student","2021","Full year","Percentage of reported drug abusers",17.9
"Newly reported persons","All ages","Student","2022","Full year","Number of reported drug abusers",242
"Newly reported persons","All ages","Student","2022","Full year","Percentage of reported drug abusers",15.2
"Newly reported persons","All ages","Student","2023","Full year","Number of reported drug abusers",196
"Newly reported persons","All ages","Student","2023","Full year","Percentage of reported drug abusers",11.3
"Newly reported persons","All ages","Others","2020","Full year","Number of reported drug abusers",114
"Newly reported persons","All ages","Others","2020","Full year","Percentage of reported drug abusers",7.9
"Newly reported persons","All ages","Others","2021","Full year","Number of reported drug abusers",169
"Newly reported persons","All ages","Others","2021","Full year","Percentage of reported drug abusers",9.4
"Newly reported persons","All ages","Others","2022","Full year","Number of reported drug abusers",148
"Newly reported persons","All ages","Others","2022","Full year","Percentage of reported drug abusers",9.3
"Newly reported persons","All ages","Others","2023","Full year","Number of reported drug abusers",185
"Newly reported persons","All ages","Others","2023","Full year","Percentage of reported drug abusers",10.7
"Newly reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers",1442
"Newly reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers",1802
"Newly reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers",1587
"Newly reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers",1732
"Newly reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Full-time worker","2020","Full year","Number of reported drug abusers",22
"Previously reported persons","Aged under 21","Full-time worker","2020","Full year","Percentage of reported drug abusers",16.1
"Previously reported persons","Aged under 21","Full-time worker","2021","Full year","Number of reported drug abusers",18
"Previously reported persons","Aged under 21","Full-time worker","2021","Full year","Percentage of reported drug abusers",8.5
"Previously reported persons","Aged under 21","Full-time worker","2022","Full year","Number of reported drug abusers",28
"Previously reported persons","Aged under 21","Full-time worker","2022","Full year","Percentage of reported drug abusers",12.1
"Previously reported persons","Aged under 21","Full-time worker","2023","Full year","Number of reported drug abusers",21
"Previously reported persons","Aged under 21","Full-time worker","2023","Full year","Percentage of reported drug abusers",9.6
"Previously reported persons","Aged under 21","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",19
"Previously reported persons","Aged under 21","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",13.9
"Previously reported persons","Aged under 21","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",32
"Previously reported persons","Aged under 21","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",15.0
"Previously reported persons","Aged under 21","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",40
"Previously reported persons","Aged under 21","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",17.2
"Previously reported persons","Aged under 21","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",44
"Previously reported persons","Aged under 21","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",20.2
"Previously reported persons","Aged under 21","Unemployed","2020","Full year","Number of reported drug abusers",43
"Previously reported persons","Aged under 21","Unemployed","2020","Full year","Percentage of reported drug abusers",31.4
"Previously reported persons","Aged under 21","Unemployed","2021","Full year","Number of reported drug abusers",52
"Previously reported persons","Aged under 21","Unemployed","2021","Full year","Percentage of reported drug abusers",24.4
"Previously reported persons","Aged under 21","Unemployed","2022","Full year","Number of reported drug abusers",46
"Previously reported persons","Aged under 21","Unemployed","2022","Full year","Percentage of reported drug abusers",19.8
"Previously reported persons","Aged under 21","Unemployed","2023","Full year","Number of reported drug abusers",35
"Previously reported persons","Aged under 21","Unemployed","2023","Full year","Percentage of reported drug abusers",16.1
"Previously reported persons","Aged under 21","Student","2020","Full year","Number of reported drug abusers",44
"Previously reported persons","Aged under 21","Student","2020","Full year","Percentage of reported drug abusers",32.1
"Previously reported persons","Aged under 21","Student","2021","Full year","Number of reported drug abusers",87
"Previously reported persons","Aged under 21","Student","2021","Full year","Percentage of reported drug abusers",40.8
"Previously reported persons","Aged under 21","Student","2022","Full year","Number of reported drug abusers",92
"Previously reported persons","Aged under 21","Student","2022","Full year","Percentage of reported drug abusers",39.7
"Previously reported persons","Aged under 21","Student","2023","Full year","Number of reported drug abusers",90
"Previously reported persons","Aged under 21","Student","2023","Full year","Percentage of reported drug abusers",41.3
"Previously reported persons","Aged under 21","Others","2020","Full year","Number of reported drug abusers",9
"Previously reported persons","Aged under 21","Others","2020","Full year","Percentage of reported drug abusers",6.6
"Previously reported persons","Aged under 21","Others","2021","Full year","Number of reported drug abusers",24
"Previously reported persons","Aged under 21","Others","2021","Full year","Percentage of reported drug abusers",11.3
"Previously reported persons","Aged under 21","Others","2022","Full year","Number of reported drug abusers",26
"Previously reported persons","Aged under 21","Others","2022","Full year","Percentage of reported drug abusers",11.2
"Previously reported persons","Aged under 21","Others","2023","Full year","Number of reported drug abusers",28
"Previously reported persons","Aged under 21","Others","2023","Full year","Percentage of reported drug abusers",12.8
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",137
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",213
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",232
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",218
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Full-time worker","2020","Full year","Number of reported drug abusers",813
"Previously reported persons","Aged 21 & over","Full-time worker","2020","Full year","Percentage of reported drug abusers",22.3
"Previously reported persons","Aged 21 & over","Full-time worker","2021","Full year","Number of reported drug abusers",788
"Previously reported persons","Aged 21 & over","Full-time worker","2021","Full year","Percentage of reported drug abusers",23.2
"Previously reported persons","Aged 21 & over","Full-time worker","2022","Full year","Number of reported drug abusers",678
"Previously reported persons","Aged 21 & over","Full-time worker","2022","Full year","Percentage of reported drug abusers",22.8
"Previously reported persons","Aged 21 & over","Full-time worker","2023","Full year","Number of reported drug abusers",704
"Previously reported persons","Aged 21 & over","Full-time worker","2023","Full year","Percentage of reported drug abusers",22.8
"Previously reported persons","Aged 21 & over","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",490
"Previously reported persons","Aged 21 & over","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",13.4
"Previously reported persons","Aged 21 & over","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",487
"Previously reported persons","Aged 21 & over","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",14.4
"Previously reported persons","Aged 21 & over","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",455
"Previously reported persons","Aged 21 & over","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",15.3
"Previously reported persons","Aged 21 & over","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",445
"Previously reported persons","Aged 21 & over","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",14.4
"Previously reported persons","Aged 21 & over","Unemployed","2020","Full year","Number of reported drug abusers",2016
"Previously reported persons","Aged 21 & over","Unemployed","2020","Full year","Percentage of reported drug abusers",55.2
"Previously reported persons","Aged 21 & over","Unemployed","2021","Full year","Number of reported drug abusers",1790
"Previously reported persons","Aged 21 & over","Unemployed","2021","Full year","Percentage of reported drug abusers",52.8
"Previously reported persons","Aged 21 & over","Unemployed","2022","Full year","Number of reported drug abusers",1503
"Previously reported persons","Aged 21 & over","Unemployed","2022","Full year","Percentage of reported drug abusers",50.5
"Previously reported persons","Aged 21 & over","Unemployed","2023","Full year","Number of reported drug abusers",1559
"Previously reported persons","Aged 21 & over","Unemployed","2023","Full year","Percentage of reported drug abusers",50.5
"Previously reported persons","Aged 21 & over","Student","2020","Full year","Number of reported drug abusers",10
"Previously reported persons","Aged 21 & over","Student","2020","Full year","Percentage of reported drug abusers",0.3
"Previously reported persons","Aged 21 & over","Student","2021","Full year","Number of reported drug abusers",16
"Previously reported persons","Aged 21 & over","Student","2021","Full year","Percentage of reported drug abusers",0.5
"Previously reported persons","Aged 21 & over","Student","2022","Full year","Number of reported drug abusers",18
"Previously reported persons","Aged 21 & over","Student","2022","Full year","Percentage of reported drug abusers",0.6
"Previously reported persons","Aged 21 & over","Student","2023","Full year","Number of reported drug abusers",17
"Previously reported persons","Aged 21 & over","Student","2023","Full year","Percentage of reported drug abusers",0.6
"Previously reported persons","Aged 21 & over","Others","2020","Full year","Number of reported drug abusers",320
"Previously reported persons","Aged 21 & over","Others","2020","Full year","Percentage of reported drug abusers",8.8
"Previously reported persons","Aged 21 & over","Others","2021","Full year","Number of reported drug abusers",312
"Previously reported persons","Aged 21 & over","Others","2021","Full year","Percentage of reported drug abusers",9.2
"Previously reported persons","Aged 21 & over","Others","2022","Full year","Number of reported drug abusers",321
"Previously reported persons","Aged 21 & over","Others","2022","Full year","Percentage of reported drug abusers",10.8
"Previously reported persons","Aged 21 & over","Others","2023","Full year","Number of reported drug abusers",360
"Previously reported persons","Aged 21 & over","Others","2023","Full year","Percentage of reported drug abusers",11.7
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",3649
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",3393
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",2975
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",3085
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Full-time worker","2020","Full year","Number of reported drug abusers",835
"Previously reported persons","All ages","Full-time worker","2020","Full year","Percentage of reported drug abusers",22.1
"Previously reported persons","All ages","Full-time worker","2021","Full year","Number of reported drug abusers",806
"Previously reported persons","All ages","Full-time worker","2021","Full year","Percentage of reported drug abusers",22.4
"Previously reported persons","All ages","Full-time worker","2022","Full year","Number of reported drug abusers",706
"Previously reported persons","All ages","Full-time worker","2022","Full year","Percentage of reported drug abusers",22.0
"Previously reported persons","All ages","Full-time worker","2023","Full year","Number of reported drug abusers",725
"Previously reported persons","All ages","Full-time worker","2023","Full year","Percentage of reported drug abusers",21.9
"Previously reported persons","All ages","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",509
"Previously reported persons","All ages","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",13.4
"Previously reported persons","All ages","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",519
"Previously reported persons","All ages","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",14.4
"Previously reported persons","All ages","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",495
"Previously reported persons","All ages","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",15.4
"Previously reported persons","All ages","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",489
"Previously reported persons","All ages","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",14.8
"Previously reported persons","All ages","Unemployed","2020","Full year","Number of reported drug abusers",2059
"Previously reported persons","All ages","Unemployed","2020","Full year","Percentage of reported drug abusers",54.4
"Previously reported persons","All ages","Unemployed","2021","Full year","Number of reported drug abusers",1842
"Previously reported persons","All ages","Unemployed","2021","Full year","Percentage of reported drug abusers",51.1
"Previously reported persons","All ages","Unemployed","2022","Full year","Number of reported drug abusers",1549
"Previously reported persons","All ages","Unemployed","2022","Full year","Percentage of reported drug abusers",48.3
"Previously reported persons","All ages","Unemployed","2023","Full year","Number of reported drug abusers",1594
"Previously reported persons","All ages","Unemployed","2023","Full year","Percentage of reported drug abusers",48.3
"Previously reported persons","All ages","Student","2020","Full year","Number of reported drug abusers",54
"Previously reported persons","All ages","Student","2020","Full year","Percentage of reported drug abusers",1.4
"Previously reported persons","All ages","Student","2021","Full year","Number of reported drug abusers",103
"Previously reported persons","All ages","Student","2021","Full year","Percentage of reported drug abusers",2.9
"Previously reported persons","All ages","Student","2022","Full year","Number of reported drug abusers",110
"Previously reported persons","All ages","Student","2022","Full year","Percentage of reported drug abusers",3.4
"Previously reported persons","All ages","Student","2023","Full year","Number of reported drug abusers",107
"Previously reported persons","All ages","Student","2023","Full year","Percentage of reported drug abusers",3.2
"Previously reported persons","All ages","Others","2020","Full year","Number of reported drug abusers",329
"Previously reported persons","All ages","Others","2020","Full year","Percentage of reported drug abusers",8.7
"Previously reported persons","All ages","Others","2021","Full year","Number of reported drug abusers",336
"Previously reported persons","All ages","Others","2021","Full year","Percentage of reported drug abusers",9.3
"Previously reported persons","All ages","Others","2022","Full year","Number of reported drug abusers",347
"Previously reported persons","All ages","Others","2022","Full year","Percentage of reported drug abusers",10.8
"Previously reported persons","All ages","Others","2023","Full year","Number of reported drug abusers",388
"Previously reported persons","All ages","Others","2023","Full year","Percentage of reported drug abusers",11.7
"Previously reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers",3786
"Previously reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers",3606
"Previously reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers",3207
"Previously reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers",3303
"Previously reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Full-time worker","2020","Full year","Number of reported drug abusers",65
"All reported persons","Aged under 21","Full-time worker","2020","Full year","Percentage of reported drug abusers",11.2
"All reported persons","Aged under 21","Full-time worker","2021","Full year","Number of reported drug abusers",85
"All reported persons","Aged under 21","Full-time worker","2021","Full year","Percentage of reported drug abusers",10.1
"All reported persons","Aged under 21","Full-time worker","2022","Full year","Number of reported drug abusers",80
"All reported persons","Aged under 21","Full-time worker","2022","Full year","Percentage of reported drug abusers",11.7
"All reported persons","Aged under 21","Full-time worker","2023","Full year","Number of reported drug abusers",76
"All reported persons","Aged under 21","Full-time worker","2023","Full year","Percentage of reported drug abusers",12.1
"All reported persons","Aged under 21","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",100
"All reported persons","Aged under 21","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",17.3
"All reported persons","Aged under 21","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",145
"All reported persons","Aged under 21","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",17.2
"All reported persons","Aged under 21","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",120
"All reported persons","Aged under 21","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",17.5
"All reported persons","Aged under 21","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",128
"All reported persons","Aged under 21","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",20.3
"All reported persons","Aged under 21","Unemployed","2020","Full year","Number of reported drug abusers",167
"All reported persons","Aged under 21","Unemployed","2020","Full year","Percentage of reported drug abusers",28.8
"All reported persons","Aged under 21","Unemployed","2021","Full year","Number of reported drug abusers",169
"All reported persons","Aged under 21","Unemployed","2021","Full year","Percentage of reported drug abusers",20.0
"All reported persons","Aged under 21","Unemployed","2022","Full year","Number of reported drug abusers",119
"All reported persons","Aged under 21","Unemployed","2022","Full year","Percentage of reported drug abusers",17.4
"All reported persons","Aged under 21","Unemployed","2023","Full year","Number of reported drug abusers",114
"All reported persons","Aged under 21","Unemployed","2023","Full year","Percentage of reported drug abusers",18.1
"All reported persons","Aged under 21","Student","2020","Full year","Number of reported drug abusers",217
"All reported persons","Aged under 21","Student","2020","Full year","Percentage of reported drug abusers",37.5
"All reported persons","Aged under 21","Student","2021","Full year","Number of reported drug abusers",370
"All reported persons","Aged under 21","Student","2021","Full year","Percentage of reported drug abusers",43.9
"All reported persons","Aged under 21","Student","2022","Full year","Number of reported drug abusers",299
"All reported persons","Aged under 21","Student","2022","Full year","Percentage of reported drug abusers",43.7
