﻿"Newly/previously reported drug abusers","Age Group","Sex","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","All ages","Male","2022","Full year","Number of reported drug abusers",1306
"Newly reported persons","All ages","Male","2022","Full year","Percentage of reported drug abusers",71.6
"Newly reported persons","All ages","Male","2023","Full year","Number of reported drug abusers",1407
"Newly reported persons","All ages","Male","2023","Full year","Percentage of reported drug abusers",70.4
"Newly reported persons","All ages","Female","2020","Full year","Number of reported drug abusers",465
"Newly reported persons","All ages","Female","2020","Full year","Percentage of reported drug abusers",29.1
"Newly reported persons","All ages","Female","2021","Full year","Number of reported drug abusers",553
"Newly reported persons","All ages","Female","2021","Full year","Percentage of reported drug abusers",27.1
"Newly reported persons","All ages","Female","2022","Full year","Number of reported drug abusers",518
"Newly reported persons","All ages","Female","2022","Full year","Percentage of reported drug abusers",28.4
"Newly reported persons","All ages","Female","2023","Full year","Number of reported drug abusers",591
"Newly reported persons","All ages","Female","2023","Full year","Percentage of reported drug abusers",29.6
"Newly reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers",1600
"Newly reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers",2037
"Newly reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers",1824
"Newly reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers",1998
"Newly reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Male","2020","Full year","Number of reported drug abusers",98
"Previously reported persons","Aged under 21","Male","2020","Full year","Percentage of reported drug abusers",67.1
"Previously reported persons","Aged under 21","Male","2021","Full year","Number of reported drug abusers",153
"Previously reported persons","Aged under 21","Male","2021","Full year","Percentage of reported drug abusers",67.4
"Previously reported persons","Aged under 21","Male","2022","Full year","Number of reported drug abusers",188
"Previously reported persons","Aged under 21","Male","2022","Full year","Percentage of reported drug abusers",73.2
"Previously reported persons","Aged under 21","Male","2023","Full year","Number of reported drug abusers",155
"Previously reported persons","Aged under 21","Male","2023","Full year","Percentage of reported drug abusers",68.0
"Previously reported persons","Aged under 21","Female","2020","Full year","Number of reported drug abusers",48
"Previously reported persons","Aged under 21","Female","2020","Full year","Percentage of reported drug abusers",32.9
"Previously reported persons","Aged under 21","Female","2021","Full year","Number of reported drug abusers",74
"Previously reported persons","Aged under 21","Female","2021","Full year","Percentage of reported drug abusers",32.6
"Previously reported persons","Aged under 21","Female","2022","Full year","Number of reported drug abusers",69
"Previously reported persons","Aged under 21","Female","2022","Full year","Percentage of reported drug abusers",26.8
"Previously reported persons","Aged under 21","Female","2023","Full year","Number of reported drug abusers",73
"Previously reported persons","Aged under 21","Female","2023","Full year","Percentage of reported drug abusers",32.0
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",146
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",227
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",257
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",228
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Male","2020","Full year","Number of reported drug abusers",3318
"Previously reported persons","Aged 21 & over","Male","2020","Full year","Percentage of reported drug abusers",82.2
"Previously reported persons","Aged 21 & over","Male","2021","Full year","Number of reported drug abusers",3169
"Previously reported persons","Aged 21 & over","Male","2021","Full year","Percentage of reported drug abusers",82.5
"Previously reported persons","Aged 21 & over","Male","2022","Full year","Number of reported drug abusers",2706
"Previously reported persons","Aged 21 & over","Male","2022","Full year","Percentage of reported drug abusers",82.4
"Previously reported persons","Aged 21 & over","Male","2023","Full year","Number of reported drug abusers",2686
"Previously reported persons","Aged 21 & over","Male","2023","Full year","Percentage of reported drug abusers",82.0
"Previously reported persons","Aged 21 & over","Female","2020","Full year","Number of reported drug abusers",718
"Previously reported persons","Aged 21 & over","Female","2020","Full year","Percentage of reported drug abusers",17.8
"Previously reported persons","Aged 21 & over","Female","2021","Full year","Number of reported drug abusers",670
"Previously reported persons","Aged 21 & over","Female","2021","Full year","Percentage of reported drug abusers",17.5
"Previously reported persons","Aged 21 & over","Female","2022","Full year","Number of reported drug abusers",576
"Previously reported persons","Aged 21 & over","Female","2022","Full year","Percentage of reported drug abusers",17.6
"Previously reported persons","Aged 21 & over","Female","2023","Full year","Number of reported drug abusers",588
"Previously reported persons","Aged 21 & over","Female","2023","Full year","Percentage of reported drug abusers",18.0
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",4036
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",3839
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",3282
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",3274
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Male","2020","Full year","Number of reported drug abusers",3416
"Previously reported persons","All ages","Male","2020","Full year","Percentage of reported drug abusers",81.7
"Previously reported persons","All ages","Male","2021","Full year","Number of reported drug abusers",3322
"Previously reported persons","All ages","Male","2021","Full year","Percentage of reported drug abusers",81.7
"Previously reported persons","All ages","Male","2022","Full year","Number of reported drug abusers",2894
"Previously reported persons","All ages","Male","2022","Full year","Percentage of reported drug abusers",81.8
"Previously reported persons","All ages","Male","2023","Full year","Number of reported drug abusers",2841
"Previously reported persons","All ages","Male","2023","Full year","Percentage of reported drug abusers",81.1
"Previously reported persons","All ages","Female","2020","Full year","Number of reported drug abusers",766
"Previously reported persons","All ages","Female","2020","Full year","Percentage of reported drug abusers",18.3
"Previously reported persons","All ages","Female","2021","Full year","Number of reported drug abusers",744
"Previously reported persons","All ages","Female","2021","Full year","Percentage of reported drug abusers",18.3
"Previously reported persons","All ages","Female","2022","Full year","Number of reported drug abusers",645
"Previously reported persons","All ages","Female","2022","Full year","Percentage of reported drug abusers",18.2
"Previously reported persons","All ages","Female","2023","Full year","Number of reported drug abusers",661
"Previously reported persons","All ages","Female","2023","Full year","Percentage of reported drug abusers",18.9
"Previously reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers",4182
"Previously reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers",4066
"Previously reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers",3539
"Previously reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers",3502
"Previously reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Male","2020","Full year","Number of reported drug abusers",426
"All reported persons","Aged under 21","Male","2020","Full year","Percentage of reported drug abusers",70.0
"All reported persons","Aged under 21","Male","2021","Full year","Number of reported drug abusers",638
"All reported persons","Aged under 21","Male","2021","Full year","Percentage of reported drug abusers",71.8
"All reported persons","Aged under 21","Male","2022","Full year","Number of reported drug abusers",532
"All reported persons","Aged under 21","Male","2022","Full year","Percentage of reported drug abusers",71.5
"All reported persons","Aged under 21","Male","2023","Full year","Number of reported drug abusers",469
"All reported persons","Aged under 21","Male","2023","Full year","Percentage of reported drug abusers",71.2
"All reported persons","Aged under 21","Female","2020","Full year","Number of reported drug abusers",183
"All reported persons","Aged under 21","Female","2020","Full year","Percentage of reported drug abusers",30.0
"All reported persons","Aged under 21","Female","2021","Full year","Number of reported drug abusers",251
"All reported persons","Aged under 21","Female","2021","Full year","Percentage of reported drug abusers",28.2
"All reported persons","Aged under 21","Female","2022","Full year","Number of reported drug abusers",212
"All reported persons","Aged under 21","Female","2022","Full year","Percentage of reported drug abusers",28.5
"All reported persons","Aged under 21","Female","2023","Full year","Number of reported drug abusers",190
"All reported persons","Aged under 21","Female","2023","Full year","Percentage of reported drug abusers",28.8
"All reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",609
"All reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",889
"All reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",744
"All reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",659
"All reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Male","2020","Full year","Number of reported drug abusers",4125
"All reported persons","Aged 21 & over","Male","2020","Full year","Percentage of reported drug abusers",79.7
"All reported persons","Aged 21 & over","Male","2021","Full year","Number of reported drug abusers",4168
"All reported persons","Aged 21 & over","Male","2021","Full year","Percentage of reported drug abusers",79.9
"All reported persons","Aged 21 & over","Male","2022","Full year","Number of reported drug abusers",3668
"All reported persons","Aged 21 & over","Male","2022","Full year","Percentage of reported drug abusers",79.4
"All reported persons","Aged 21 & over","Male","2023","Full year","Number of reported drug abusers",3779
"All reported persons","Aged 21 & over","Male","2023","Full year","Percentage of reported drug abusers",78.1
"All reported persons","Aged 21 & over","Female","2020","Full year","Number of reported drug abusers",1048
"All reported persons","Aged 21 & over","Female","2020","Full year","Percentage of reported drug abusers",20.3
"All reported persons","Aged 21 & over","Female","2021","Full year","Number of reported drug abusers",1046
"All reported persons","Aged 21 & over","Female","2021","Full year","Percentage of reported drug abusers",20.1
"All reported persons","Aged 21 & over","Female","2022","Full year","Number of reported drug abusers",951
"All reported persons","Aged 21 & over","Female","2022","Full year","Percentage of reported drug abusers",20.6
"All reported persons","Aged 21 & over","Female","2023","Full year","Number of reported drug abusers",1062
"All reported persons","Aged 21 & over","Female","2023","Full year","Percentage of reported drug abusers",21.9
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",5173
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",5214
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",4619
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",4841
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Male","2020","Full year","Number of reported drug abusers",4551
"All reported persons","All ages","Male","2020","Full year","Percentage of reported drug abusers",78.7
"All reported persons","All ages","Male","2021","Full year","Number of reported drug abusers",4806
"All reported persons","All ages","Male","2021","Full year","Percentage of reported drug abusers",78.7
"All reported persons","All ages","Male","2022","Full year","Number of reported drug abusers",4200
"All reported persons","All ages","Male","2022","Full year","Percentage of reported drug abusers",78.3
"All reported persons","All ages","Male","2023","Full year","Number of reported drug abusers",4248
"All reported persons","All ages","Male","2023","Full year","Percentage of reported drug abusers",77.2
"All reported persons","All ages","Female","2020","Full year","Number of reported drug abusers",1231
"All reported persons","All ages","Female","2020","Full year","Percentage of reported drug abusers",21.3
"All reported persons","All ages","Female","2021","Full year","Number of reported drug abusers",1297
"All reported persons","All ages","Female","2021","Full year","Percentage of reported drug abusers",21.3
"All reported persons","All ages","Female","2022","Full year","Number of reported drug abusers",1163
"All reported persons","All ages","Female","2022","Full year","Percentage of reported drug abusers",21.7
"All reported persons","All ages","Female","2023","Full year","Number of reported drug abusers",1252
"All reported persons","All ages","Female","2023","Full year","Percentage of reported drug abusers",22.8
"All reported persons","All ages","Total","2020","Full year","Number of reported drug abusers",5782
"All reported persons","All ages","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2021","Full year","Number of reported drug abusers",6103
"All reported persons","All ages","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2022","Full year","Number of reported drug abusers",5363
"All reported persons","All ages","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2023","Full year","Number of reported drug abusers",5500
"All reported persons","All ages","Total","2023","Full year","Percentage of reported drug abusers",100.0
