﻿"Newly/previously reported drug abusers","Age Group","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged under 21","Cough Medicine","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Cough Medicine","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Cough Medicine","2022","Full year","Number of reported drug abusers",6
"Newly reported persons","Aged under 21","Cough Medicine","2022","Full year","Percentage of reported drug abusers",1.3
"Newly reported persons","Aged under 21","Cough Medicine","2023","Full year","Number of reported drug abusers",6
"Newly reported persons","Aged under 21","Cough Medicine","2023","Full year","Percentage of reported drug abusers",1.4
"Newly reported persons","Aged under 21","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",11
"Newly reported persons","Aged under 21","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",2.4
"Newly reported persons","Aged under 21","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",17
"Newly reported persons","Aged under 21","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",2.6
"Newly reported persons","Aged under 21","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",21
"Newly reported persons","Aged under 21","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",4.5
"Newly reported persons","Aged under 21","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",34
"Newly reported persons","Aged under 21","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",8.1
"Newly reported persons","Aged under 21","Nimetazepam","2020","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Nimetazepam","2020","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Nimetazepam","2022","Full year","Number of reported drug abusers",-
"Newly reported persons","Aged under 21","Nimetazepam","2022","Full year","Percentage of reported drug abusers",-
"Newly reported persons","Aged under 21","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",458
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",651
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",467
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",421
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Heroin","2020","Full year","Number of reported drug abusers",119
"Newly reported persons","Aged 21 & over","Heroin","2020","Full year","Percentage of reported drug abusers",10.7
"Newly reported persons","Aged 21 & over","Heroin","2021","Full year","Number of reported drug abusers",97
"Newly reported persons","Aged 21 & over","Heroin","2021","Full year","Percentage of reported drug abusers",7.4
"Newly reported persons","Aged 21 & over","Heroin","2022","Full year","Number of reported drug abusers",126
"Newly reported persons","Aged 21 & over","Heroin","2022","Full year","Percentage of reported drug abusers",9.8
"Newly reported persons","Aged 21 & over","Heroin","2023","Full year","Number of reported drug abusers",132
"Newly reported persons","Aged 21 & over","Heroin","2023","Full year","Percentage of reported drug abusers",8.6
"Newly reported persons","Aged 21 & over","Psychotropic substances","2020","Full year","Number of reported drug abusers","1,020"
"Newly reported persons","Aged 21 & over","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",91.6
"Newly reported persons","Aged 21 & over","Psychotropic substances","2021","Full year","Number of reported drug abusers","1,237"
"Newly reported persons","Aged 21 & over","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",94.4
"Newly reported persons","Aged 21 & over","Psychotropic substances","2022","Full year","Number of reported drug abusers","1,193"
"Newly reported persons","Aged 21 & over","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",93.1
"Newly reported persons","Aged 21 & over","Psychotropic substances","2023","Full year","Number of reported drug abusers","1,428"
"Newly reported persons","Aged 21 & over","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",92.9
"Newly reported persons","Aged 21 & over","Cocaine","2020","Full year","Number of reported drug abusers",237
"Newly reported persons","Aged 21 & over","Cocaine","2020","Full year","Percentage of reported drug abusers",21.3
"Newly reported persons","Aged 21 & over","Cocaine","2021","Full year","Number of reported drug abusers",334
"Newly reported persons","Aged 21 & over","Cocaine","2021","Full year","Percentage of reported drug abusers",25.5
"Newly reported persons","Aged 21 & over","Cocaine","2022","Full year","Number of reported drug abusers",339
"Newly reported persons","Aged 21 & over","Cocaine","2022","Full year","Percentage of reported drug abusers",26.5
"Newly reported persons","Aged 21 & over","Cocaine","2023","Full year","Number of reported drug abusers",411
"Newly reported persons","Aged 21 & over","Cocaine","2023","Full year","Percentage of reported drug abusers",26.7
"Newly reported persons","Aged 21 & over","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",353
"Newly reported persons","Aged 21 & over","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",31.7
"Newly reported persons","Aged 21 & over","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",368
"Newly reported persons","Aged 21 & over","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",28.1
"Newly reported persons","Aged 21 & over","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",317
"Newly reported persons","Aged 21 & over","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",24.7
"Newly reported persons","Aged 21 & over","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",401
"Newly reported persons","Aged 21 & over","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",26.1
"Newly reported persons","Aged 21 & over","Cannabis","2020","Full year","Number of reported drug abusers",258
"Newly reported persons","Aged 21 & over","Cannabis","2020","Full year","Percentage of reported drug abusers",23.2
"Newly reported persons","Aged 21 & over","Cannabis","2021","Full year","Number of reported drug abusers",314
"Newly reported persons","Aged 21 & over","Cannabis","2021","Full year","Percentage of reported drug abusers",24.0
"Newly reported persons","Aged 21 & over","Cannabis","2022","Full year","Number of reported drug abusers",290
"Newly reported persons","Aged 21 & over","Cannabis","2022","Full year","Percentage of reported drug abusers",22.6
"Newly reported persons","Aged 21 & over","Cannabis","2023","Full year","Number of reported drug abusers",286
"Newly reported persons","Aged 21 & over","Cannabis","2023","Full year","Percentage of reported drug abusers",18.6
"Newly reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",77
"Newly reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",6.9
"Newly reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",76
"Newly reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",5.8
"Newly reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",96
"Newly reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",7.5
"Newly reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",133
"Newly reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",8.7
"Newly reported persons","Aged 21 & over","Ketamine","2020","Full year","Number of reported drug abusers",157
"Newly reported persons","Aged 21 & over","Ketamine","2020","Full year","Percentage of reported drug abusers",14.1
"Newly reported persons","Aged 21 & over","Ketamine","2021","Full year","Number of reported drug abusers",176
"Newly reported persons","Aged 21 & over","Ketamine","2021","Full year","Percentage of reported drug abusers",13.4
"Newly reported persons","Aged 21 & over","Ketamine","2022","Full year","Number of reported drug abusers",192
"Newly reported persons","Aged 21 & over","Ketamine","2022","Full year","Percentage of reported drug abusers",15.0
"Newly reported persons","Aged 21 & over","Ketamine","2023","Full year","Number of reported drug abusers",242
"Newly reported persons","Aged 21 & over","Ketamine","2023","Full year","Percentage of reported drug abusers",15.7
"Newly reported persons","Aged 21 & over","Cough Medicine","2020","Full year","Number of reported drug abusers",75
"Newly reported persons","Aged 21 & over","Cough Medicine","2020","Full year","Percentage of reported drug abusers",6.7
"Newly reported persons","Aged 21 & over","Cough Medicine","2021","Full year","Number of reported drug abusers",70
"Newly reported persons","Aged 21 & over","Cough Medicine","2021","Full year","Percentage of reported drug abusers",5.3
"Newly reported persons","Aged 21 & over","Cough Medicine","2022","Full year","Number of reported drug abusers",80
"Newly reported persons","Aged 21 & over","Cough Medicine","2022","Full year","Percentage of reported drug abusers",6.2
"Newly reported persons","Aged 21 & over","Cough Medicine","2023","Full year","Number of reported drug abusers",108
"Newly reported persons","Aged 21 & over","Cough Medicine","2023","Full year","Percentage of reported drug abusers",7.0
"Newly reported persons","Aged 21 & over","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",14
"Newly reported persons","Aged 21 & over","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",1.3
"Newly reported persons","Aged 21 & over","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",13
"Newly reported persons","Aged 21 & over","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",1.0
"Newly reported persons","Aged 21 & over","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",17
"Newly reported persons","Aged 21 & over","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",1.3
"Newly reported persons","Aged 21 & over","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",34
"Newly reported persons","Aged 21 & over","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",2.2
"Newly reported persons","Aged 21 & over","Nimetazepam","2020","Full year","Number of reported drug abusers",6
"Newly reported persons","Aged 21 & over","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"Newly reported persons","Aged 21 & over","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged 21 & over","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged 21 & over","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged 21 & over","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged 21 & over","Nimetazepam","2023","Full year","Number of reported drug abusers",-
"Newly reported persons","Aged 21 & over","Nimetazepam","2023","Full year","Percentage of reported drug abusers",-
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers","1,113"
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers","1,311"
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers","1,281"
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers","1,537"
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Heroin","2020","Full year","Number of reported drug abusers",124
"Newly reported persons","All ages","Heroin","2020","Full year","Percentage of reported drug abusers",7.9
"Newly reported persons","All ages","Heroin","2021","Full year","Number of reported drug abusers",104
"Newly reported persons","All ages","Heroin","2021","Full year","Percentage of reported drug abusers",5.3
"Newly reported persons","All ages","Heroin","2022","Full year","Number of reported drug abusers",130
"Newly reported persons","All ages","Heroin","2022","Full year","Percentage of reported drug abusers",7.4
"Newly reported persons","All ages","Heroin","2023","Full year","Number of reported drug abusers",134
"Newly reported persons","All ages","Heroin","2023","Full year","Percentage of reported drug abusers",6.8
"Newly reported persons","All ages","Psychotropic substances","2020","Full year","Number of reported drug abusers","1,475"
"Newly reported persons","All ages","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",93.9
"Newly reported persons","All ages","Psychotropic substances","2021","Full year","Number of reported drug abusers","1,884"
"Newly reported persons","All ages","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",96.0
"Newly reported persons","All ages","Psychotropic substances","2022","Full year","Number of reported drug abusers","1,658"
"Newly reported persons","All ages","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",94.9
"Newly reported persons","All ages","Psychotropic substances","2023","Full year","Number of reported drug abusers","1,848"
"Newly reported persons","All ages","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",94.4
"Newly reported persons","All ages","Cocaine","2020","Full year","Number of reported drug abusers",392
"Newly reported persons","All ages","Cocaine","2020","Full year","Percentage of reported drug abusers",25.0
"Newly reported persons","All ages","Cocaine","2021","Full year","Number of reported drug abusers",627
"Newly reported persons","All ages","Cocaine","2021","Full year","Percentage of reported drug abusers",32.0
"Newly reported persons","All ages","Cocaine","2022","Full year","Number of reported drug abusers",567
"Newly reported persons","All ages","Cocaine","2022","Full year","Percentage of reported drug abusers",32.4
"Newly reported persons","All ages","Cocaine","2023","Full year","Number of reported drug abusers",649
"Newly reported persons","All ages","Cocaine","2023","Full year","Percentage of reported drug abusers",33.1
"Newly reported persons","All ages","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",382
"Newly reported persons","All ages","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",24.3
"Newly reported persons","All ages","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",397
"Newly reported persons","All ages","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",20.2
"Newly reported persons","All ages","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",344
"Newly reported persons","All ages","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",19.7
"Newly reported persons","All ages","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",417
"Newly reported persons","All ages","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",21.3
"Newly reported persons","All ages","Cannabis","2020","Full year","Number of reported drug abusers",518
"Newly reported persons","All ages","Cannabis","2020","Full year","Percentage of reported drug abusers",33.0
"Newly reported persons","All ages","Cannabis","2021","Full year","Number of reported drug abusers",677
"Newly reported persons","All ages","Cannabis","2021","Full year","Percentage of reported drug abusers",34.5
"Newly reported persons","All ages","Cannabis","2022","Full year","Number of reported drug abusers",541
"Newly reported persons","All ages","Cannabis","2022","Full year","Percentage of reported drug abusers",30.9
"Newly reported persons","All ages","Cannabis","2023","Full year","Number of reported drug abusers",486
"Newly reported persons","All ages","Cannabis","2023","Full year","Percentage of reported drug abusers",24.8
"Newly reported persons","All ages","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",77
"Newly reported persons","All ages","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",4.9
"Newly reported persons","All ages","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",78
"Newly reported persons","All ages","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",4.0
"Newly reported persons","All ages","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",98
"Newly reported persons","All ages","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",5.6
"Newly reported persons","All ages","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",135
"Newly reported persons","All ages","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",6.9
"Newly reported persons","All ages","Ketamine","2020","Full year","Number of reported drug abusers",235
"Newly reported persons","All ages","Ketamine","2020","Full year","Percentage of reported drug abusers",15.0
"Newly reported persons","All ages","Ketamine","2021","Full year","Number of reported drug abusers",250
"Newly reported persons","All ages","Ketamine","2021","Full year","Percentage of reported drug abusers",12.7
"Newly reported persons","All ages","Ketamine","2022","Full year","Number of reported drug abusers",232
"Newly reported persons","All ages","Ketamine","2022","Full year","Percentage of reported drug abusers",13.3
"Newly reported persons","All ages","Ketamine","2023","Full year","Number of reported drug abusers",279
"Newly reported persons","All ages","Ketamine","2023","Full year","Percentage of reported drug abusers",14.2
"Newly reported persons","All ages","Cough Medicine","2020","Full year","Number of reported drug abusers",77
"Newly reported persons","All ages","Cough Medicine","2020","Full year","Percentage of reported drug abusers",4.9
"Newly reported persons","All ages","Cough Medicine","2021","Full year","Number of reported drug abusers",72
"Newly reported persons","All ages","Cough Medicine","2021","Full year","Percentage of reported drug abusers",3.7
"Newly reported persons","All ages","Cough Medicine","2022","Full year","Number of reported drug abusers",86
"Newly reported persons","All ages","Cough Medicine","2022","Full year","Percentage of reported drug abusers",4.9
"Newly reported persons","All ages","Cough Medicine","2023","Full year","Number of reported drug abusers",114
"Newly reported persons","All ages","Cough Medicine","2023","Full year","Percentage of reported drug abusers",5.8
"Newly reported persons","All ages","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",25
"Newly reported persons","All ages","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",1.6
"Newly reported persons","All ages","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",30
"Newly reported persons","All ages","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",1.5
"Newly reported persons","All ages","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",38
"Newly reported persons","All ages","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",2.2
"Newly reported persons","All ages","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",68
"Newly reported persons","All ages","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",3.5
"Newly reported persons","All ages","Nimetazepam","2020","Full year","Number of reported drug abusers",8
"Newly reported persons","All ages","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"Newly reported persons","All ages","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","All ages","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","All ages","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Newly reported persons","All ages","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Newly reported persons","All ages","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"Newly reported persons","All ages","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"Newly reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers","1,571"
"Newly reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers","1,962"
"Newly reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers","1,748"
"Newly reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers","1,958"
"Newly reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Heroin","2020","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Heroin","2020","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Heroin","2021","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Heroin","2021","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Heroin","2022","Full year","Number of reported drug abusers",-
"Previously reported persons","Aged under 21","Heroin","2022","Full year","Percentage of reported drug abusers",-
"Previously reported persons","Aged under 21","Heroin","2023","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Heroin","2023","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Psychotropic substances","2020","Full year","Number of reported drug abusers",144
"Previously reported persons","Aged under 21","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",98.6
"Previously reported persons","Aged under 21","Psychotropic substances","2021","Full year","Number of reported drug abusers",226
"Previously reported persons","Aged under 21","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",99.6
"Previously reported persons","Aged under 21","Psychotropic substances","2022","Full year","Number of reported drug abusers",253
"Previously reported persons","Aged under 21","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Psychotropic substances","2023","Full year","Number of reported drug abusers",226
"Previously reported persons","Aged under 21","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",99.6
"Previously reported persons","Aged under 21","Cocaine","2020","Full year","Number of reported drug abusers",55
"Previously reported persons","Aged under 21","Cocaine","2020","Full year","Percentage of reported drug abusers",37.7
"Previously reported persons","Aged under 21","Cocaine","2021","Full year","Number of reported drug abusers",98
"Previously reported persons","Aged under 21","Cocaine","2021","Full year","Percentage of reported drug abusers",43.2
"Previously reported persons","Aged under 21","Cocaine","2022","Full year","Number of reported drug abusers",124
"Previously reported persons","Aged under 21","Cocaine","2022","Full year","Percentage of reported drug abusers",49.0
"Previously reported persons","Aged under 21","Cocaine","2023","Full year","Number of reported drug abusers",117
"Previously reported persons","Aged under 21","Cocaine","2023","Full year","Percentage of reported drug abusers",51.5
"Previously reported persons","Aged under 21","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",19
"Previously reported persons","Aged under 21","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",13.0
"Previously reported persons","Aged under 21","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",13
"Previously reported persons","Aged under 21","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",5.7
"Previously reported persons","Aged under 21","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",11
"Previously reported persons","Aged under 21","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",4.3
"Previously reported persons","Aged under 21","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",10
"Previously reported persons","Aged under 21","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",4.4
"Previously reported persons","Aged under 21","Cannabis","2020","Full year","Number of reported drug abusers",66
