﻿"Age Group","Sex","Age of first abuse","Year","Quarter","Statistical variable","Value of statistics"
"Aged 21 & over","Male","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",40.3
"Aged 21 & over","Male","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",1499
"Aged 21 & over","Male","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",39.6
"Aged 21 & over","Male","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",1286
"Aged 21 & over","Male","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",38.7
"Aged 21 & over","Male","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",1284
"Aged 21 & over","Male","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",38.8
"Aged 21 & over","Male","first took drugs at 21 - 25","2020","Full year","Number of reported drug abusers",448
"Aged 21 & over","Male","first took drugs at 21 - 25","2020","Full year","Percentage of reported drug abusers",11.5
"Aged 21 & over","Male","first took drugs at 21 - 25","2021","Full year","Number of reported drug abusers",452
"Aged 21 & over","Male","first took drugs at 21 - 25","2021","Full year","Percentage of reported drug abusers",11.9
"Aged 21 & over","Male","first took drugs at 21 - 25","2022","Full year","Number of reported drug abusers",421
"Aged 21 & over","Male","first took drugs at 21 - 25","2022","Full year","Percentage of reported drug abusers",12.7
"Aged 21 & over","Male","first took drugs at 21 - 25","2023","Full year","Number of reported drug abusers",397
"Aged 21 & over","Male","first took drugs at 21 - 25","2023","Full year","Percentage of reported drug abusers",12.0
"Aged 21 & over","Male","first took drugs at 26 - 30","2020","Full year","Number of reported drug abusers",230
"Aged 21 & over","Male","first took drugs at 26 - 30","2020","Full year","Percentage of reported drug abusers",5.9
"Aged 21 & over","Male","first took drugs at 26 - 30","2021","Full year","Number of reported drug abusers",231
"Aged 21 & over","Male","first took drugs at 26 - 30","2021","Full year","Percentage of reported drug abusers",6.1
"Aged 21 & over","Male","first took drugs at 26 - 30","2022","Full year","Number of reported drug abusers",233
"Aged 21 & over","Male","first took drugs at 26 - 30","2022","Full year","Percentage of reported drug abusers",7.0
"Aged 21 & over","Male","first took drugs at 26 - 30","2023","Full year","Number of reported drug abusers",228
"Aged 21 & over","Male","first took drugs at 26 - 30","2023","Full year","Percentage of reported drug abusers",6.9
"Aged 21 & over","Male","first took drugs at 31 - 35","2020","Full year","Number of reported drug abusers",107
"Aged 21 & over","Male","first took drugs at 31 - 35","2020","Full year","Percentage of reported drug abusers",2.7
"Aged 21 & over","Male","first took drugs at 31 - 35","2021","Full year","Number of reported drug abusers",98
"Aged 21 & over","Male","first took drugs at 31 - 35","2021","Full year","Percentage of reported drug abusers",2.6
"Aged 21 & over","Male","first took drugs at 31 - 35","2022","Full year","Number of reported drug abusers",100
"Aged 21 & over","Male","first took drugs at 31 - 35","2022","Full year","Percentage of reported drug abusers",3.0
"Aged 21 & over","Male","first took drugs at 31 - 35","2023","Full year","Number of reported drug abusers",106
"Aged 21 & over","Male","first took drugs at 31 - 35","2023","Full year","Percentage of reported drug abusers",3.2
"Aged 21 & over","Male","first took drugs at 36 - 40","2020","Full year","Number of reported drug abusers",65
"Aged 21 & over","Male","first took drugs at 36 - 40","2020","Full year","Percentage of reported drug abusers",1.7
"Aged 21 & over","Male","first took drugs at 36 - 40","2021","Full year","Number of reported drug abusers",79
"Aged 21 & over","Male","first took drugs at 36 - 40","2021","Full year","Percentage of reported drug abusers",2.1
"Aged 21 & over","Male","first took drugs at 36 - 40","2022","Full year","Number of reported drug abusers",69
"Aged 21 & over","Male","first took drugs at 36 - 40","2022","Full year","Percentage of reported drug abusers",2.1
"Aged 21 & over","Male","first took drugs at 36 - 40","2023","Full year","Number of reported drug abusers",72
"Aged 21 & over","Male","first took drugs at 36 - 40","2023","Full year","Percentage of reported drug abusers",2.2
"Aged 21 & over","Male","first took drugs at 41+","2020","Full year","Number of reported drug abusers",71
"Aged 21 & over","Male","first took drugs at 41+","2020","Full year","Percentage of reported drug abusers",1.8
"Aged 21 & over","Male","first took drugs at 41+","2021","Full year","Number of reported drug abusers",74
"Aged 21 & over","Male","first took drugs at 41+","2021","Full year","Percentage of reported drug abusers",2.0
"Aged 21 & over","Male","first took drugs at 41+","2022","Full year","Number of reported drug abusers",87
"Aged 21 & over","Male","first took drugs at 41+","2022","Full year","Percentage of reported drug abusers",2.6
"Aged 21 & over","Male","first took drugs at 41+","2023","Full year","Number of reported drug abusers",72
"Aged 21 & over","Male","first took drugs at 41+","2023","Full year","Percentage of reported drug abusers",2.2
"Aged 21 & over","Male","Sub-total","2020","Full year","Number of reported drug abusers",3912
"Aged 21 & over","Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Male","Sub-total","2021","Full year","Number of reported drug abusers",3790
"Aged 21 & over","Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Male","Sub-total","2022","Full year","Number of reported drug abusers",3326
"Aged 21 & over","Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Male","Sub-total","2023","Full year","Number of reported drug abusers",3306
"Aged 21 & over","Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Male","Sub-total","2020","Full year","Mean age of first abuse",19
"Aged 21 & over","Male","Sub-total","2021","Full year","Mean age of first abuse",19
"Aged 21 & over","Male","Sub-total","2022","Full year","Mean age of first abuse",19
"Aged 21 & over","Male","Sub-total","2023","Full year","Mean age of first abuse",19
"Aged 21 & over","Female","first took drugs at < 16","2020","Full year","Number of reported drug abusers",312
"Aged 21 & over","Female","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",32.3
"Aged 21 & over","Female","first took drugs at < 16","2021","Full year","Number of reported drug abusers",313
"Aged 21 & over","Female","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",35.1
"Aged 21 & over","Female","first took drugs at < 16","2022","Full year","Number of reported drug abusers",284
"Aged 21 & over","Female","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",36.1
"Aged 21 & over","Female","first took drugs at < 16","2023","Full year","Number of reported drug abusers",260
"Aged 21 & over","Female","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",33.2
"Aged 21 & over","Female","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",375
"Aged 21 & over","Female","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",38.8
"Aged 21 & over","Female","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",337
"Aged 21 & over","Female","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",37.7
"Aged 21 & over","Female","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",293
"Aged 21 & over","Female","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",37.2
"Aged 21 & over","Female","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",296
"Aged 21 & over","Female","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",37.8
"Aged 21 & over","Female","first took drugs at 21 - 25","2020","Full year","Number of reported drug abusers",103
"Aged 21 & over","Female","first took drugs at 21 - 25","2020","Full year","Percentage of reported drug abusers",10.7
"Aged 21 & over","Female","first took drugs at 21 - 25","2021","Full year","Number of reported drug abusers",84
"Aged 21 & over","Female","first took drugs at 21 - 25","2021","Full year","Percentage of reported drug abusers",9.4
"Aged 21 & over","Female","first took drugs at 21 - 25","2022","Full year","Number of reported drug abusers",78
"Aged 21 & over","Female","first took drugs at 21 - 25","2022","Full year","Percentage of reported drug abusers",9.9
"Aged 21 & over","Female","first took drugs at 21 - 25","2023","Full year","Number of reported drug abusers",78
"Aged 21 & over","Female","first took drugs at 21 - 25","2023","Full year","Percentage of reported drug abusers",9.9
"Aged 21 & over","Female","first took drugs at 26 - 30","2020","Full year","Number of reported drug abusers",72
"Aged 21 & over","Female","first took drugs at 26 - 30","2020","Full year","Percentage of reported drug abusers",7.5
"Aged 21 & over","Female","first took drugs at 26 - 30","2021","Full year","Number of reported drug abusers",63
"Aged 21 & over","Female","first took drugs at 26 - 30","2021","Full year","Percentage of reported drug abusers",7.1
"Aged 21 & over","Female","first took drugs at 26 - 30","2022","Full year","Number of reported drug abusers",62
"Aged 21 & over","Female","first took drugs at 26 - 30","2022","Full year","Percentage of reported drug abusers",7.9
"Aged 21 & over","Female","first took drugs at 26 - 30","2023","Full year","Number of reported drug abusers",69
"Aged 21 & over","Female","first took drugs at 26 - 30","2023","Full year","Percentage of reported drug abusers",8.8
"Aged 21 & over","Female","first took drugs at 31 - 35","2020","Full year","Number of reported drug abusers",53
"Aged 21 & over","Female","first took drugs at 31 - 35","2020","Full year","Percentage of reported drug abusers",5.5
"Aged 21 & over","Female","first took drugs at 31 - 35","2021","Full year","Number of reported drug abusers",39
"Aged 21 & over","Female","first took drugs at 31 - 35","2021","Full year","Percentage of reported drug abusers",4.4
"Aged 21 & over","Female","first took drugs at 31 - 35","2022","Full year","Number of reported drug abusers",24
"Aged 21 & over","Female","first took drugs at 31 - 35","2022","Full year","Percentage of reported drug abusers",3.0
"Aged 21 & over","Female","first took drugs at 31 - 35","2023","Full year","Number of reported drug abusers",34
"Aged 21 & over","Female","first took drugs at 31 - 35","2023","Full year","Percentage of reported drug abusers",4.3
"Aged 21 & over","Female","first took drugs at 36 - 40","2020","Full year","Number of reported drug abusers",28
"Aged 21 & over","Female","first took drugs at 36 - 40","2020","Full year","Percentage of reported drug abusers",2.9
"Aged 21 & over","Female","first took drugs at 36 - 40","2021","Full year","Number of reported drug abusers",25
"Aged 21 & over","Female","first took drugs at 36 - 40","2021","Full year","Percentage of reported drug abusers",2.8
"Aged 21 & over","Female","first took drugs at 36 - 40","2022","Full year","Number of reported drug abusers",18
"Aged 21 & over","Female","first took drugs at 36 - 40","2022","Full year","Percentage of reported drug abusers",2.3
"Aged 21 & over","Female","first took drugs at 36 - 40","2023","Full year","Number of reported drug abusers",20
"Aged 21 & over","Female","first took drugs at 36 - 40","2023","Full year","Percentage of reported drug abusers",2.6
"Aged 21 & over","Female","first took drugs at 41+","2020","Full year","Number of reported drug abusers",23
"Aged 21 & over","Female","first took drugs at 41+","2020","Full year","Percentage of reported drug abusers",2.4
"Aged 21 & over","Female","first took drugs at 41+","2021","Full year","Number of reported drug abusers",32
"Aged 21 & over","Female","first took drugs at 41+","2021","Full year","Percentage of reported drug abusers",3.6
"Aged 21 & over","Female","first took drugs at 41+","2022","Full year","Number of reported drug abusers",28
"Aged 21 & over","Female","first took drugs at 41+","2022","Full year","Percentage of reported drug abusers",3.6
"Aged 21 & over","Female","first took drugs at 41+","2023","Full year","Number of reported drug abusers",27
"Aged 21 & over","Female","first took drugs at 41+","2023","Full year","Percentage of reported drug abusers",3.4
"Aged 21 & over","Female","Sub-total","2020","Full year","Number of reported drug abusers",966
"Aged 21 & over","Female","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Female","Sub-total","2021","Full year","Number of reported drug abusers",893
"Aged 21 & over","Female","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Female","Sub-total","2022","Full year","Number of reported drug abusers",787
"Aged 21 & over","Female","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Female","Sub-total","2023","Full year","Number of reported drug abusers",784
"Aged 21 & over","Female","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Female","Sub-total","2020","Full year","Mean age of first abuse",20
"Aged 21 & over","Female","Sub-total","2021","Full year","Mean age of first abuse",20
"Aged 21 & over","Female","Sub-total","2022","Full year","Mean age of first abuse",20
"Aged 21 & over","Female","Sub-total","2023","Full year","Mean age of first abuse",20
"All ages","Male","first took drugs at < 16","2020","Full year","Number of reported drug abusers",1512
"All ages","Male","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",36.4
"All ages","Male","first took drugs at < 16","2021","Full year","Number of reported drug abusers",1543
"All ages","Male","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",36.9
"All ages","Male","first took drugs at < 16","2022","Full year","Number of reported drug abusers",1284
"All ages","Male","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",35.5
"All ages","Male","first took drugs at < 16","2023","Full year","Number of reported drug abusers",1294
"All ages","Male","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",36.3
"All ages","Male","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",1718
"All ages","Male","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",41.4
"All ages","Male","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",1699
"All ages","Male","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",40.7
"All ages","Male","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",1422
"All ages","Male","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",39.3
"All ages","Male","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",1397
"All ages","Male","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",39.2
"All ages","Male","first took drugs at 21 - 25","2020","Full year","Number of reported drug abusers",448
"All ages","Male","first took drugs at 21 - 25","2020","Full year","Percentage of reported drug abusers",10.8
"All ages","Male","first took drugs at 21 - 25","2021","Full year","Number of reported drug abusers",452
"All ages","Male","first took drugs at 21 - 25","2021","Full year","Percentage of reported drug abusers",10.8
"All ages","Male","first took drugs at 21 - 25","2022","Full year","Number of reported drug abusers",421
"All ages","Male","first took drugs at 21 - 25","2022","Full year","Percentage of reported drug abusers",11.6
"All ages","Male","first took drugs at 21 - 25","2023","Full year","Number of reported drug abusers",397
"All ages","Male","first took drugs at 21 - 25","2023","Full year","Percentage of reported drug abusers",11.1
"All ages","Male","first took drugs at 26 - 30","2020","Full year","Number of reported drug abusers",230
"All ages","Male","first took drugs at 26 - 30","2020","Full year","Percentage of reported drug abusers",5.5
"All ages","Male","first took drugs at 26 - 30","2021","Full year","Number of reported drug abusers",231
"All ages","Male","first took drugs at 26 - 30","2021","Full year","Percentage of reported drug abusers",5.5
"All ages","Male","first took drugs at 26 - 30","2022","Full year","Number of reported drug abusers",233
"All ages","Male","first took drugs at 26 - 30","2022","Full year","Percentage of reported drug abusers",6.4
"All ages","Male","first took drugs at 26 - 30","2023","Full year","Number of reported drug abusers",228
"All ages","Male","first took drugs at 26 - 30","2023","Full year","Percentage of reported drug abusers",6.4
"All ages","Male","first took drugs at 31 - 35","2020","Full year","Number of reported drug abusers",107
"All ages","Male","first took drugs at 31 - 35","2020","Full year","Percentage of reported drug abusers",2.6
"All ages","Male","first took drugs at 31 - 35","2021","Full year","Number of reported drug abusers",98
"All ages","Male","first took drugs at 31 - 35","2021","Full year","Percentage of reported drug abusers",2.3
"All ages","Male","first took drugs at 31 - 35","2022","Full year","Number of reported drug abusers",100
"All ages","Male","first took drugs at 31 - 35","2022","Full year","Percentage of reported drug abusers",2.8
"All ages","Male","first took drugs at 31 - 35","2023","Full year","Number of reported drug abusers",106
"All ages","Male","first took drugs at 31 - 35","2023","Full year","Percentage of reported drug abusers",3.0
"All ages","Male","first took drugs at 36 - 40","2020","Full year","Number of reported drug abusers",65
"All ages","Male","first took drugs at 36 - 40","2020","Full year","Percentage of reported drug abusers",1.6
"All ages","Male","first took drugs at 36 - 40","2021","Full year","Number of reported drug abusers",79
"All ages","Male","first took drugs at 36 - 40","2021","Full year","Percentage of reported drug abusers",1.9
"All ages","Male","first took drugs at 36 - 40","2022","Full year","Number of reported drug abusers",69
"All ages","Male","first took drugs at 36 - 40","2022","Full year","Percentage of reported drug abusers",1.9
"All ages","Male","first took drugs at 36 - 40","2023","Full year","Number of reported drug abusers",72
"All ages","Male","first took drugs at 36 - 40","2023","Full year","Percentage of reported drug abusers",2.0
"All ages","Male","first took drugs at 41+","2020","Full year","Number of reported drug abusers",71
"All ages","Male","first took drugs at 41+","2020","Full year","Percentage of reported drug abusers",1.7
"All ages","Male","first took drugs at 41+","2021","Full year","Number of reported drug abusers",74
"All ages","Male","first took drugs at 41+","2021","Full year","Percentage of reported drug abusers",1.8
"All ages","Male","first took drugs at 41+","2022","Full year","Number of reported drug abusers",87
"All ages","Male","first took drugs at 41+","2022","Full year","Percentage of reported drug abusers",2.4
"All ages","Male","first took drugs at 41+","2023","Full year","Number of reported drug abusers",72
"All ages","Male","first took drugs at 41+","2023","Full year","Percentage of reported drug abusers",2.0
"All ages","Male","Sub-total","2020","Full year","Number of reported drug abusers",4151
"All ages","Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All ages","Male","Sub-total","2021","Full year","Number of reported drug abusers",4176
"All ages","Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All ages","Male","Sub-total","2022","Full year","Number of reported drug abusers",3616
"All ages","Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All ages","Male","Sub-total","2023","Full year","Number of reported drug abusers",3566
"All ages","Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All ages","Male","Sub-total","2020","Full year","Mean age of first abuse",19
"All ages","Male","Sub-total","2021","Full year","Mean age of first abuse",19
"All ages","Male","Sub-total","2022","Full year","Mean age of first abuse",19
"All ages","Male","Sub-total","2023","Full year","Mean age of first abuse",19
"All ages","Female","first took drugs at < 16","2020","Full year","Number of reported drug abusers",399
"All ages","Female","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",36.5
"All ages","Female","first took drugs at < 16","2021","Full year","Number of reported drug abusers",419
"All ages","Female","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",39.8
"All ages","Female","first took drugs at < 16","2022","Full year","Number of reported drug abusers",365
"All ages","Female","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",40.2
"All ages","Female","first took drugs at < 16","2023","Full year","Number of reported drug abusers",316
"All ages","Female","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",36.6
"All ages","Female","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",414
"All ages","Female","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",37.9
"All ages","Female","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",390
"All ages","Female","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",37.1
"All ages","Female","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",332
"All ages","Female","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",36.6
"All ages","Female","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",319
"All ages","Female","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",37.0
"All ages","Female","first took drugs at 21 - 25","2020","Full year","Number of reported drug abusers",103
"All ages","Female","first took drugs at 21 - 25","2020","Full year","Percentage of reported drug abusers",9.4
"All ages","Female","first took drugs at 21 - 25","2021","Full year","Number of reported drug abusers",84
"All ages","Female","first took drugs at 21 - 25","2021","Full year","Percentage of reported drug abusers",8.0
"All ages","Female","first took drugs at 21 - 25","2022","Full year","Number of reported drug abusers",78
"All ages","Female","first took drugs at 21 - 25","2022","Full year","Percentage of reported drug abusers",8.6
"All ages","Female","first took drugs at 21 - 25","2023","Full year","Number of reported drug abusers",78
"All ages","Female","first took drugs at 21 - 25","2023","Full year","Percentage of reported drug abusers",9.0
"All ages","Female","first took drugs at 26 - 30","2020","Full year","Number of reported drug abusers",72
"All ages","Female","first took drugs at 26 - 30","2020","Full year","Percentage of reported drug abusers",6.6
"All ages","Female","first took drugs at 26 - 30","2021","Full year","Number of reported drug abusers",63
"All ages","Female","first took drugs at 26 - 30","2021","Full year","Percentage of reported drug abusers",6.0
"All ages","Female","first took drugs at 26 - 30","2022","Full year","Number of reported drug abusers",62
"All ages","Female","first took drugs at 26 - 30","2022","Full year","Percentage of reported drug abusers",6.8
"All ages","Female","first took drugs at 26 - 30","2023","Full year","Number of reported drug abusers",69
"All ages","Female","first took drugs at 26 - 30","2023","Full year","Percentage of reported drug abusers",8.0
"All ages","Female","first took drugs at 31 - 35","2020","Full year","Number of reported drug abusers",53
"All ages","Female","first took drugs at 31 - 35","2020","Full year","Percentage of reported drug abusers",4.9
"All ages","Female","first took drugs at 31 - 35","2021","Full year","Number of reported drug abusers",39
"All ages","Female","first took drugs at 31 - 35","2021","Full year","Percentage of reported drug abusers",3.7
"All ages","Female","first took drugs at 31 - 35","2022","Full year","Number of reported drug abusers",24
"All ages","Female","first took drugs at 31 - 35","2022","Full year","Percentage of reported drug abusers",2.6
"All ages","Female","first took drugs at 31 - 35","2023","Full year","Number of reported drug abusers",34
"All ages","Female","first took drugs at 31 - 35","2023","Full year","Percentage of reported drug abusers",3.9
"All ages","Female","first took drugs at 36 - 40","2020","Full year","Number of reported drug abusers",28
"All ages","Female","first took drugs at 36 - 40","2020","Full year","Percentage of reported drug abusers",2.6
"All ages","Female","first took drugs at 36 - 40","2021","Full year","Number of reported drug abusers",25
"All ages","Female","first took drugs at 36 - 40","2021","Full year","Percentage of reported drug abusers",2.4
"All ages","Female","first took drugs at 36 - 40","2022","Full year","Number of reported drug abusers",18
"All ages","Female","first took drugs at 36 - 40","2022","Full year","Percentage of reported drug abusers",2.0
"All ages","Female","first took drugs at 36 - 40","2023","Full year","Number of reported drug abusers",20
"All ages","Female","first took drugs at 36 - 40","2023","Full year","Percentage of reported drug abusers",2.3
"All ages","Female","first took drugs at 41+","2020","Full year","Number of reported drug abusers",23
"All ages","Female","first took drugs at 41+","2020","Full year","Percentage of reported drug abusers",2.1
"All ages","Female","first took drugs at 41+","2021","Full year","Number of reported drug abusers",32
"All ages","Female","first took drugs at 41+","2021","Full year","Percentage of reported drug abusers",3.0
"All ages","Female","first took drugs at 41+","2022","Full year","Number of reported drug abusers",28
"All ages","Female","first took drugs at 41+","2022","Full year","Percentage of reported drug abusers",3.1
"All ages","Female","first took drugs at 41+","2023","Full year","Number of reported drug abusers",27
"All ages","Female","first took drugs at 41+","2023","Full year","Percentage of reported drug abusers",3.1
"All ages","Female","Total","2020","Full year","Number of reported drug abusers",1092
"All ages","Female","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All ages","Female","Total","2021","Full year","Number of reported drug abusers",1052
"All ages","Female","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All ages","Female","Total","2022","Full year","Number of reported drug abusers",907
