﻿"Age Group","Sex","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"Aged under 21","Male","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",2.4
"Aged under 21","Male","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",8
"Aged under 21","Male","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",1.3
"Aged under 21","Male","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",15
"Aged under 21","Male","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",2.9
"Aged under 21","Male","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",23
"Aged under 21","Male","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",5.0
"Aged under 21","Male","Nimetazepam","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Nimetazepam","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Nimetazepam","2022","Full year","Number of reported drug abusers",-
"Aged under 21","Male","Nimetazepam","2022","Full year","Percentage of reported drug abusers",-
"Aged under 21","Male","Nimetazepam","2023","Full year","Number of reported drug abusers",-
"Aged under 21","Male","Nimetazepam","2023","Full year","Percentage of reported drug abusers",-
"Aged under 21","Male","Sub-total","2020","Full year","Number of reported drug abusers",421
"Aged under 21","Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Male","Sub-total","2021","Full year","Number of reported drug abusers",629
"Aged under 21","Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Male","Sub-total","2022","Full year","Number of reported drug abusers",513
"Aged under 21","Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Male","Sub-total","2023","Full year","Number of reported drug abusers",462
"Aged under 21","Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Heroin","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Heroin","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Heroin","2021","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Heroin","2021","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Heroin","2022","Full year","Number of reported drug abusers",-
"Aged under 21","Female","Heroin","2022","Full year","Percentage of reported drug abusers",-
"Aged under 21","Female","Heroin","2023","Full year","Number of reported drug abusers",-
"Aged under 21","Female","Heroin","2023","Full year","Percentage of reported drug abusers",-
"Aged under 21","Female","Psychotropic substances","2020","Full year","Number of reported drug abusers",181
"Aged under 21","Female","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",98.9
"Aged under 21","Female","Psychotropic substances","2021","Full year","Number of reported drug abusers",247
"Aged under 21","Female","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",99.2
"Aged under 21","Female","Psychotropic substances","2022","Full year","Number of reported drug abusers",207
"Aged under 21","Female","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Psychotropic substances","2023","Full year","Number of reported drug abusers",186
"Aged under 21","Female","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Cocaine","2020","Full year","Number of reported drug abusers",74
"Aged under 21","Female","Cocaine","2020","Full year","Percentage of reported drug abusers",40.4
"Aged under 21","Female","Cocaine","2021","Full year","Number of reported drug abusers",111
"Aged under 21","Female","Cocaine","2021","Full year","Percentage of reported drug abusers",44.6
"Aged under 21","Female","Cocaine","2022","Full year","Number of reported drug abusers",100
"Aged under 21","Female","Cocaine","2022","Full year","Percentage of reported drug abusers",48.3
"Aged under 21","Female","Cocaine","2023","Full year","Number of reported drug abusers",107
"Aged under 21","Female","Cocaine","2023","Full year","Percentage of reported drug abusers",57.5
"Aged under 21","Female","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",27
"Aged under 21","Female","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",14.8
"Aged under 21","Female","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",24
"Aged under 21","Female","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",9.6
"Aged under 21","Female","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",17
"Aged under 21","Female","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",8.2
"Aged under 21","Female","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",8
"Aged under 21","Female","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",4.3
"Aged under 21","Female","Cannabis","2020","Full year","Number of reported drug abusers",73
"Aged under 21","Female","Cannabis","2020","Full year","Percentage of reported drug abusers",39.9
"Aged under 21","Female","Cannabis","2021","Full year","Number of reported drug abusers",116
"Aged under 21","Female","Cannabis","2021","Full year","Percentage of reported drug abusers",46.6
"Aged under 21","Female","Cannabis","2022","Full year","Number of reported drug abusers",103
"Aged under 21","Female","Cannabis","2022","Full year","Percentage of reported drug abusers",49.8
"Aged under 21","Female","Cannabis","2023","Full year","Number of reported drug abusers",82
"Aged under 21","Female","Cannabis","2023","Full year","Percentage of reported drug abusers",44.1
"Aged under 21","Female","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",-
"Aged under 21","Female","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",-
"Aged under 21","Female","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",-
"Aged under 21","Female","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",-
"Aged under 21","Female","Ketamine","2020","Full year","Number of reported drug abusers",38
"Aged under 21","Female","Ketamine","2020","Full year","Percentage of reported drug abusers",20.8
"Aged under 21","Female","Ketamine","2021","Full year","Number of reported drug abusers",41
"Aged under 21","Female","Ketamine","2021","Full year","Percentage of reported drug abusers",16.5
"Aged under 21","Female","Ketamine","2022","Full year","Number of reported drug abusers",31
"Aged under 21","Female","Ketamine","2022","Full year","Percentage of reported drug abusers",15.0
"Aged under 21","Female","Ketamine","2023","Full year","Number of reported drug abusers",21
"Aged under 21","Female","Ketamine","2023","Full year","Percentage of reported drug abusers",11.3
"Aged under 21","Female","Cough Medicine","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Cough Medicine","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Cough Medicine","2021","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Cough Medicine","2021","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Cough Medicine","2022","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Cough Medicine","2022","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Cough Medicine","2023","Full year","Number of reported drug abusers",7
"Aged under 21","Female","Cough Medicine","2023","Full year","Percentage of reported drug abusers",3.8
"Aged under 21","Female","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Female","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",13
"Aged under 21","Female","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",5.2
"Aged under 21","Female","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",17
"Aged under 21","Female","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",8.2
"Aged under 21","Female","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",19
"Aged under 21","Female","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",10.2
"Aged under 21","Female","Nimetazepam","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Nimetazepam","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"Aged under 21","Female","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"Aged under 21","Female","Sub-total","2020","Full year","Number of reported drug abusers",183
"Aged under 21","Female","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Sub-total","2021","Full year","Number of reported drug abusers",249
"Aged under 21","Female","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Sub-total","2022","Full year","Number of reported drug abusers",207
"Aged under 21","Female","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Sub-total","2023","Full year","Number of reported drug abusers",186
"Aged under 21","Female","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Male","Heroin","2020","Full year","Number of reported drug abusers",2396
"Aged 21 & over","Male","Heroin","2020","Full year","Percentage of reported drug abusers",58.5
"Aged 21 & over","Male","Heroin","2021","Full year","Number of reported drug abusers",2010
"Aged 21 & over","Male","Heroin","2021","Full year","Percentage of reported drug abusers",49.4
"Aged 21 & over","Male","Heroin","2022","Full year","Number of reported drug abusers",1857
"Aged 21 & over","Male","Heroin","2022","Full year","Percentage of reported drug abusers",52.2
"Aged 21 & over","Male","Heroin","2023","Full year","Number of reported drug abusers",1956
"Aged 21 & over","Male","Heroin","2023","Full year","Percentage of reported drug abusers",52.8
"Aged 21 & over","Male","Psychotropic substances","2020","Full year","Number of reported drug abusers",2308
"Aged 21 & over","Male","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",56.3
"Aged 21 & over","Male","Psychotropic substances","2021","Full year","Number of reported drug abusers",2563
"Aged 21 & over","Male","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",63.0
"Aged 21 & over","Male","Psychotropic substances","2022","Full year","Number of reported drug abusers",2134
"Aged 21 & over","Male","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",60.0
"Aged 21 & over","Male","Psychotropic substances","2023","Full year","Number of reported drug abusers",2243
"Aged 21 & over","Male","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",60.5
"Aged 21 & over","Male","Cocaine","2020","Full year","Number of reported drug abusers",407
"Aged 21 & over","Male","Cocaine","2020","Full year","Percentage of reported drug abusers",9.9
"Aged 21 & over","Male","Cocaine","2021","Full year","Number of reported drug abusers",551
"Aged 21 & over","Male","Cocaine","2021","Full year","Percentage of reported drug abusers",13.5
"Aged 21 & over","Male","Cocaine","2022","Full year","Number of reported drug abusers",538
"Aged 21 & over","Male","Cocaine","2022","Full year","Percentage of reported drug abusers",15.1
"Aged 21 & over","Male","Cocaine","2023","Full year","Number of reported drug abusers",589
"Aged 21 & over","Male","Cocaine","2023","Full year","Percentage of reported drug abusers",15.9
"Aged 21 & over","Male","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",886
"Aged 21 & over","Male","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",21.6
"Aged 21 & over","Male","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",802
"Aged 21 & over","Male","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",19.7
"Aged 21 & over","Male","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",600
"Aged 21 & over","Male","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",16.9
"Aged 21 & over","Male","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",588
"Aged 21 & over","Male","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",15.9
"Aged 21 & over","Male","Cannabis","2020","Full year","Number of reported drug abusers",362
"Aged 21 & over","Male","Cannabis","2020","Full year","Percentage of reported drug abusers",8.8
"Aged 21 & over","Male","Cannabis","2021","Full year","Number of reported drug abusers",442
"Aged 21 & over","Male","Cannabis","2021","Full year","Percentage of reported drug abusers",10.9
"Aged 21 & over","Male","Cannabis","2022","Full year","Number of reported drug abusers",397
"Aged 21 & over","Male","Cannabis","2022","Full year","Percentage of reported drug abusers",11.2
"Aged 21 & over","Male","Cannabis","2023","Full year","Number of reported drug abusers",353
"Aged 21 & over","Male","Cannabis","2023","Full year","Percentage of reported drug abusers",9.5
"Aged 21 & over","Male","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",573
"Aged 21 & over","Male","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",14.0
"Aged 21 & over","Male","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",572
"Aged 21 & over","Male","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",14.1
"Aged 21 & over","Male","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",459
"Aged 21 & over","Male","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",12.9
"Aged 21 & over","Male","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",516
"Aged 21 & over","Male","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",13.9
"Aged 21 & over","Male","Ketamine","2020","Full year","Number of reported drug abusers",296
"Aged 21 & over","Male","Ketamine","2020","Full year","Percentage of reported drug abusers",7.2
"Aged 21 & over","Male","Ketamine","2021","Full year","Number of reported drug abusers",326
"Aged 21 & over","Male","Ketamine","2021","Full year","Percentage of reported drug abusers",8.0
"Aged 21 & over","Male","Ketamine","2022","Full year","Number of reported drug abusers",256
"Aged 21 & over","Male","Ketamine","2022","Full year","Percentage of reported drug abusers",7.2
"Aged 21 & over","Male","Ketamine","2023","Full year","Number of reported drug abusers",284
"Aged 21 & over","Male","Ketamine","2023","Full year","Percentage of reported drug abusers",7.7
"Aged 21 & over","Male","Cough Medicine","2020","Full year","Number of reported drug abusers",205
"Aged 21 & over","Male","Cough Medicine","2020","Full year","Percentage of reported drug abusers",5.0
"Aged 21 & over","Male","Cough Medicine","2021","Full year","Number of reported drug abusers",210
"Aged 21 & over","Male","Cough Medicine","2021","Full year","Percentage of reported drug abusers",5.2
"Aged 21 & over","Male","Cough Medicine","2022","Full year","Number of reported drug abusers",179
"Aged 21 & over","Male","Cough Medicine","2022","Full year","Percentage of reported drug abusers",5.0
"Aged 21 & over","Male","Cough Medicine","2023","Full year","Number of reported drug abusers",181
"Aged 21 & over","Male","Cough Medicine","2023","Full year","Percentage of reported drug abusers",4.9
"Aged 21 & over","Male","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",23
"Aged 21 & over","Male","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",0.6
"Aged 21 & over","Male","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",25
"Aged 21 & over","Male","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",0.6
"Aged 21 & over","Male","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",12
"Aged 21 & over","Male","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",0.3
"Aged 21 & over","Male","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",45
"Aged 21 & over","Male","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",1.2
"Aged 21 & over","Male","Nimetazepam","2020","Full year","Number of reported drug abusers",20
"Aged 21 & over","Male","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"Aged 21 & over","Male","Nimetazepam","2021","Full year","Number of reported drug abusers",8
"Aged 21 & over","Male","Nimetazepam","2021","Full year","Percentage of reported drug abusers",0.2
"Aged 21 & over","Male","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Aged 21 & over","Male","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Aged 21 & over","Male","Nimetazepam","2023","Full year","Number of reported drug abusers",-
"Aged 21 & over","Male","Nimetazepam","2023","Full year","Percentage of reported drug abusers",-
"Aged 21 & over","Male","Sub-total","2020","Full year","Number of reported drug abusers",4097
"Aged 21 & over","Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Male","Sub-total","2021","Full year","Number of reported drug abusers",4068
"Aged 21 & over","Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Male","Sub-total","2022","Full year","Number of reported drug abusers",3557
"Aged 21 & over","Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Male","Sub-total","2023","Full year","Number of reported drug abusers",3707
"Aged 21 & over","Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Female","Heroin","2020","Full year","Number of reported drug abusers",437
"Aged 21 & over","Female","Heroin","2020","Full year","Percentage of reported drug abusers",42.4
"Aged 21 & over","Female","Heroin","2021","Full year","Number of reported drug abusers",373
"Aged 21 & over","Female","Heroin","2021","Full year","Percentage of reported drug abusers",36.6
"Aged 21 & over","Female","Heroin","2022","Full year","Number of reported drug abusers",290
"Aged 21 & over","Female","Heroin","2022","Full year","Percentage of reported drug abusers",31.8
"Aged 21 & over","Female","Heroin","2023","Full year","Number of reported drug abusers",359
"Aged 21 & over","Female","Heroin","2023","Full year","Percentage of reported drug abusers",34.6
"Aged 21 & over","Female","Psychotropic substances","2020","Full year","Number of reported drug abusers",709
"Aged 21 & over","Female","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",68.8
"Aged 21 & over","Female","Psychotropic substances","2021","Full year","Number of reported drug abusers",738
"Aged 21 & over","Female","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",72.5
"Aged 21 & over","Female","Psychotropic substances","2022","Full year","Number of reported drug abusers",704
"Aged 21 & over","Female","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",77.1
"Aged 21 & over","Female","Psychotropic substances","2023","Full year","Number of reported drug abusers",779
"Aged 21 & over","Female","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",75.1
"Aged 21 & over","Female","Cocaine","2020","Full year","Number of reported drug abusers",111
"Aged 21 & over","Female","Cocaine","2020","Full year","Percentage of reported drug abusers",10.8
"Aged 21 & over","Female","Cocaine","2021","Full year","Number of reported drug abusers",142
"Aged 21 & over","Female","Cocaine","2021","Full year","Percentage of reported drug abusers",13.9
"Aged 21 & over","Female","Cocaine","2022","Full year","Number of reported drug abusers",182
"Aged 21 & over","Female","Cocaine","2022","Full year","Percentage of reported drug abusers",19.9
"Aged 21 & over","Female","Cocaine","2023","Full year","Number of reported drug abusers",220
"Aged 21 & over","Female","Cocaine","2023","Full year","Percentage of reported drug abusers",21.2
"Aged 21 & over","Female","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",322
"Aged 21 & over","Female","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",31.3
"Aged 21 & over","Female","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",318
"Aged 21 & over","Female","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",31.2
"Aged 21 & over","Female","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",248
"Aged 21 & over","Female","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",27.2
"Aged 21 & over","Female","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",250
"Aged 21 & over","Female","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",24.1
"Aged 21 & over","Female","Cannabis","2020","Full year","Number of reported drug abusers",62
"Aged 21 & over","Female","Cannabis","2020","Full year","Percentage of reported drug abusers",6.0
"Aged 21 & over","Female","Cannabis","2021","Full year","Number of reported drug abusers",79
"Aged 21 & over","Female","Cannabis","2021","Full year","Percentage of reported drug abusers",7.8
"Aged 21 & over","Female","Cannabis","2022","Full year","Number of reported drug abusers",55
"Aged 21 & over","Female","Cannabis","2022","Full year","Percentage of reported drug abusers",6.0
"Aged 21 & over","Female","Cannabis","2023","Full year","Number of reported drug abusers",76
"Aged 21 & over","Female","Cannabis","2023","Full year","Percentage of reported drug abusers",7.3
"Aged 21 & over","Female","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",135
"Aged 21 & over","Female","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",13.1
"Aged 21 & over","Female","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",110
"Aged 21 & over","Female","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",10.8
"Aged 21 & over","Female","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",106
"Aged 21 & over","Female","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",11.6
"Aged 21 & over","Female","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",144
"Aged 21 & over","Female","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",13.9
"Aged 21 & over","Female","Ketamine","2020","Full year","Number of reported drug abusers",152
"Aged 21 & over","Female","Ketamine","2020","Full year","Percentage of reported drug abusers",14.8
"Aged 21 & over","Female","Ketamine","2021","Full year","Number of reported drug abusers",154
"Aged 21 & over","Female","Ketamine","2021","Full year","Percentage of reported drug abusers",15.1
"Aged 21 & over","Female","Ketamine","2022","Full year","Number of reported drug abusers",190
"Aged 21 & over","Female","Ketamine","2022","Full year","Percentage of reported drug abusers",20.8
"Aged 21 & over","Female","Ketamine","2023","Full year","Number of reported drug abusers",200
"Aged 21 & over","Female","Ketamine","2023","Full year","Percentage of reported drug abusers",19.3
"Aged 21 & over","Female","Cough Medicine","2020","Full year","Number of reported drug abusers",17
"Aged 21 & over","Female","Cough Medicine","2020","Full year","Percentage of reported drug abusers",1.7
"Aged 21 & over","Female","Cough Medicine","2021","Full year","Number of reported drug abusers",9
"Aged 21 & over","Female","Cough Medicine","2021","Full year","Percentage of reported drug abusers",0.9
"Aged 21 & over","Female","Cough Medicine","2022","Full year","Number of reported drug abusers",16
