﻿"Age Group","Place of abusing drugs","Year","Quarter","Statistical variable","Value of statistics"
"Aged 21 & over","Mainland China","2023","Full year","Percentage of reported drug abusers",1.5
"Aged 21 & over","Other countries","2020","Full year","Number of reported drug abusers",25
"Aged 21 & over","Other countries","2020","Full year","Percentage of reported drug abusers",0.5
"Aged 21 & over","Other countries","2021","Full year","Number of reported drug abusers",16
"Aged 21 & over","Other countries","2021","Full year","Percentage of reported drug abusers",0.3
"Aged 21 & over","Other countries","2022","Full year","Number of reported drug abusers",17
"Aged 21 & over","Other countries","2022","Full year","Percentage of reported drug abusers",0.4
"Aged 21 & over","Other countries","2023","Full year","Number of reported drug abusers",35
"Aged 21 & over","Other countries","2023","Full year","Percentage of reported drug abusers",0.8
"Aged 21 & over","Total with known information","2020","Full year","Number of reported drug abusers",5014
"Aged 21 & over","Total with known information","2020","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Total with known information","2021","Full year","Number of reported drug abusers",4819
"Aged 21 & over","Total with known information","2021","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Total with known information","2022","Full year","Number of reported drug abusers",4118
"Aged 21 & over","Total with known information","2022","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Total with known information","2023","Full year","Number of reported drug abusers",4423
"Aged 21 & over","Total with known information","2023","Full year","Percentage of reported drug abusers",100.0
"All ages","Hong Kong SAR","2020","Full year","Number of reported drug abusers",5516
"All ages","Hong Kong SAR","2020","Full year","Percentage of reported drug abusers",99.7
"All ages","Hong Kong SAR","2021","Full year","Number of reported drug abusers",5638
"All ages","Hong Kong SAR","2021","Full year","Percentage of reported drug abusers",99.7
"All ages","Hong Kong SAR","2022","Full year","Number of reported drug abusers",4780
"All ages","Hong Kong SAR","2022","Full year","Percentage of reported drug abusers",99.8
"All ages","Hong Kong SAR","2023","Full year","Number of reported drug abusers",4989
"All ages","Hong Kong SAR","2023","Full year","Percentage of reported drug abusers",99.2
"All ages","Mainland China","2020","Full year","Number of reported drug abusers",64
"All ages","Mainland China","2020","Full year","Percentage of reported drug abusers",1.2
"All ages","Mainland China","2021","Full year","Number of reported drug abusers",49
"All ages","Mainland China","2021","Full year","Percentage of reported drug abusers",0.9
"All ages","Mainland China","2022","Full year","Number of reported drug abusers",37
"All ages","Mainland China","2022","Full year","Percentage of reported drug abusers",0.8
"All ages","Mainland China","2023","Full year","Number of reported drug abusers",68
"All ages","Mainland China","2023","Full year","Percentage of reported drug abusers",1.4
"All ages","Other countries","2020","Full year","Number of reported drug abusers",27
"All ages","Other countries","2020","Full year","Percentage of reported drug abusers",0.5
"All ages","Other countries","2021","Full year","Number of reported drug abusers",19
"All ages","Other countries","2021","Full year","Percentage of reported drug abusers",0.3
"All ages","Other countries","2022","Full year","Number of reported drug abusers",20
"All ages","Other countries","2022","Full year","Percentage of reported drug abusers",0.4
"All ages","Other countries","2023","Full year","Number of reported drug abusers",36
"All ages","Other countries","2023","Full year","Percentage of reported drug abusers",0.7
"All ages","Total with known information","2020","Full year","Number of reported drug abusers",5530
"All ages","Total with known information","2020","Full year","Percentage of reported drug abusers",100.0
"All ages","Total with known information","2021","Full year","Number of reported drug abusers",5655
"All ages","Total with known information","2021","Full year","Percentage of reported drug abusers",100.0
"All ages","Total with known information","2022","Full year","Number of reported drug abusers",4790
"All ages","Total with known information","2022","Full year","Percentage of reported drug abusers",100.0
"All ages","Total with known information","2023","Full year","Number of reported drug abusers",5030
"All ages","Total with known information","2023","Full year","Percentage of reported drug abusers",100.0
