﻿"Common type of drugs abused","District of residence","Year","Quarter","Statistical variable","Value of statistics"
"Heroin","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",6.0
"Heroin","Kwai Tsing","2023","Full year","Number of reported drug abusers",145
"Heroin","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",6.6
"Heroin","Tsuen Wan","2020","Full year","Number of reported drug abusers",74
"Heroin","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",2.8
"Heroin","Tsuen Wan","2021","Full year","Number of reported drug abusers",71
"Heroin","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",3.2
"Heroin","Tsuen Wan","2022","Full year","Number of reported drug abusers",64
"Heroin","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",3.1
"Heroin","Tsuen Wan","2023","Full year","Number of reported drug abusers",64
"Heroin","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",2.9
"Heroin","Tuen Mun","2020","Full year","Number of reported drug abusers",165
"Heroin","Tuen Mun","2020","Full year","Percentage of reported drug abusers",6.3
"Heroin","Tuen Mun","2021","Full year","Number of reported drug abusers",148
"Heroin","Tuen Mun","2021","Full year","Percentage of reported drug abusers",6.6
"Heroin","Tuen Mun","2022","Full year","Number of reported drug abusers",120
"Heroin","Tuen Mun","2022","Full year","Percentage of reported drug abusers",5.9
"Heroin","Tuen Mun","2023","Full year","Number of reported drug abusers",146
"Heroin","Tuen Mun","2023","Full year","Percentage of reported drug abusers",6.7
"Heroin","Yuen Long","2020","Full year","Number of reported drug abusers",216
"Heroin","Yuen Long","2020","Full year","Percentage of reported drug abusers",8.2
"Heroin","Yuen Long","2021","Full year","Number of reported drug abusers",179
"Heroin","Yuen Long","2021","Full year","Percentage of reported drug abusers",8.0
"Heroin","Yuen Long","2022","Full year","Number of reported drug abusers",151
"Heroin","Yuen Long","2022","Full year","Percentage of reported drug abusers",7.4
"Heroin","Yuen Long","2023","Full year","Number of reported drug abusers",161
"Heroin","Yuen Long","2023","Full year","Percentage of reported drug abusers",7.4
"Heroin","North","2020","Full year","Number of reported drug abusers",91
"Heroin","North","2020","Full year","Percentage of reported drug abusers",3.4
"Heroin","North","2021","Full year","Number of reported drug abusers",84
"Heroin","North","2021","Full year","Percentage of reported drug abusers",3.7
"Heroin","North","2022","Full year","Number of reported drug abusers",72
"Heroin","North","2022","Full year","Percentage of reported drug abusers",3.5
"Heroin","North","2023","Full year","Number of reported drug abusers",75
"Heroin","North","2023","Full year","Percentage of reported drug abusers",3.4
"Heroin","Tai Po","2020","Full year","Number of reported drug abusers",60
"Heroin","Tai Po","2020","Full year","Percentage of reported drug abusers",2.3
"Heroin","Tai Po","2021","Full year","Number of reported drug abusers",51
"Heroin","Tai Po","2021","Full year","Percentage of reported drug abusers",2.3
"Heroin","Tai Po","2022","Full year","Number of reported drug abusers",52
"Heroin","Tai Po","2022","Full year","Percentage of reported drug abusers",2.5
"Heroin","Tai Po","2023","Full year","Number of reported drug abusers",52
"Heroin","Tai Po","2023","Full year","Percentage of reported drug abusers",2.4
"Heroin","Sha Tin","2020","Full year","Number of reported drug abusers",154
"Heroin","Sha Tin","2020","Full year","Percentage of reported drug abusers",5.8
"Heroin","Sha Tin","2021","Full year","Number of reported drug abusers",116
"Heroin","Sha Tin","2021","Full year","Percentage of reported drug abusers",5.2
"Heroin","Sha Tin","2022","Full year","Number of reported drug abusers",97
"Heroin","Sha Tin","2022","Full year","Percentage of reported drug abusers",4.8
"Heroin","Sha Tin","2023","Full year","Number of reported drug abusers",108
"Heroin","Sha Tin","2023","Full year","Percentage of reported drug abusers",4.9
"Heroin","Sai Kung","2020","Full year","Number of reported drug abusers",60
"Heroin","Sai Kung","2020","Full year","Percentage of reported drug abusers",2.3
"Heroin","Sai Kung","2021","Full year","Number of reported drug abusers",56
"Heroin","Sai Kung","2021","Full year","Percentage of reported drug abusers",2.5
"Heroin","Sai Kung","2022","Full year","Number of reported drug abusers",55
"Heroin","Sai Kung","2022","Full year","Percentage of reported drug abusers",2.7
"Heroin","Sai Kung","2023","Full year","Number of reported drug abusers",49
"Heroin","Sai Kung","2023","Full year","Percentage of reported drug abusers",2.2
"Heroin","Islands","2020","Full year","Number of reported drug abusers",38
"Heroin","Islands","2020","Full year","Percentage of reported drug abusers",1.4
"Heroin","Islands","2021","Full year","Number of reported drug abusers",25
"Heroin","Islands","2021","Full year","Percentage of reported drug abusers",1.1
"Heroin","Islands","2022","Full year","Number of reported drug abusers",29
"Heroin","Islands","2022","Full year","Percentage of reported drug abusers",1.4
"Heroin","Islands","2023","Full year","Number of reported drug abusers",33
"Heroin","Islands","2023","Full year","Percentage of reported drug abusers",1.5
"Heroin","Sub-total","2020","Full year","Number of reported drug abusers",2640
"Heroin","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Heroin","Sub-total","2021","Full year","Number of reported drug abusers",2248
"Heroin","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Heroin","Sub-total","2022","Full year","Number of reported drug abusers",2042
"Heroin","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Heroin","Sub-total","2023","Full year","Number of reported drug abusers",2189
"Heroin","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Cocaine","Central & Western","2020","Full year","Number of reported drug abusers",@
"Cocaine","Central & Western","2020","Full year","Percentage of reported drug abusers",@
"Cocaine","Central & Western","2021","Full year","Number of reported drug abusers",7
"Cocaine","Central & Western","2021","Full year","Percentage of reported drug abusers",0.7
"Cocaine","Central & Western","2022","Full year","Number of reported drug abusers",11
"Cocaine","Central & Western","2022","Full year","Percentage of reported drug abusers",1.1
"Cocaine","Central & Western","2023","Full year","Number of reported drug abusers",8
"Cocaine","Central & Western","2023","Full year","Percentage of reported drug abusers",0.7
"Cocaine","Wan Chai","2020","Full year","Number of reported drug abusers",@
"Cocaine","Wan Chai","2020","Full year","Percentage of reported drug abusers",@
"Cocaine","Wan Chai","2021","Full year","Number of reported drug abusers",@
"Cocaine","Wan Chai","2021","Full year","Percentage of reported drug abusers",@
"Cocaine","Wan Chai","2022","Full year","Number of reported drug abusers",7
"Cocaine","Wan Chai","2022","Full year","Percentage of reported drug abusers",0.7
"Cocaine","Wan Chai","2023","Full year","Number of reported drug abusers",9
"Cocaine","Wan Chai","2023","Full year","Percentage of reported drug abusers",0.8
"Cocaine","Eastern","2020","Full year","Number of reported drug abusers",21
"Cocaine","Eastern","2020","Full year","Percentage of reported drug abusers",3.1
"Cocaine","Eastern","2021","Full year","Number of reported drug abusers",26
"Cocaine","Eastern","2021","Full year","Percentage of reported drug abusers",2.6
"Cocaine","Eastern","2022","Full year","Number of reported drug abusers",29
"Cocaine","Eastern","2022","Full year","Percentage of reported drug abusers",2.9
"Cocaine","Eastern","2023","Full year","Number of reported drug abusers",32
"Cocaine","Eastern","2023","Full year","Percentage of reported drug abusers",2.9
"Cocaine","Southern","2020","Full year","Number of reported drug abusers",50
"Cocaine","Southern","2020","Full year","Percentage of reported drug abusers",7.5
"Cocaine","Southern","2021","Full year","Number of reported drug abusers",87
"Cocaine","Southern","2021","Full year","Percentage of reported drug abusers",8.8
"Cocaine","Southern","2022","Full year","Number of reported drug abusers",96
"Cocaine","Southern","2022","Full year","Percentage of reported drug abusers",9.5
"Cocaine","Southern","2023","Full year","Number of reported drug abusers",97
"Cocaine","Southern","2023","Full year","Percentage of reported drug abusers",8.8
"Cocaine","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",28
"Cocaine","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",4.2
"Cocaine","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",48
"Cocaine","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",4.8
"Cocaine","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",52
"Cocaine","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",5.1
"Cocaine","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",60
"Cocaine","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",5.4
"Cocaine","Sham Shui Po","2020","Full year","Number of reported drug abusers",28
"Cocaine","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",4.2
"Cocaine","Sham Shui Po","2021","Full year","Number of reported drug abusers",51
"Cocaine","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",5.1
"Cocaine","Sham Shui Po","2022","Full year","Number of reported drug abusers",47
"Cocaine","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",4.7
"Cocaine","Sham Shui Po","2023","Full year","Number of reported drug abusers",53
"Cocaine","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",4.8
"Cocaine","Kowloon City","2020","Full year","Number of reported drug abusers",17
"Cocaine","Kowloon City","2020","Full year","Percentage of reported drug abusers",2.5
"Cocaine","Kowloon City","2021","Full year","Number of reported drug abusers",18
"Cocaine","Kowloon City","2021","Full year","Percentage of reported drug abusers",1.8
"Cocaine","Kowloon City","2022","Full year","Number of reported drug abusers",22
"Cocaine","Kowloon City","2022","Full year","Percentage of reported drug abusers",2.2
"Cocaine","Kowloon City","2023","Full year","Number of reported drug abusers",33
"Cocaine","Kowloon City","2023","Full year","Percentage of reported drug abusers",3.0
"Cocaine","Wong Tai Sin","2020","Full year","Number of reported drug abusers",28
"Cocaine","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",4.2
"Cocaine","Wong Tai Sin","2021","Full year","Number of reported drug abusers",35
"Cocaine","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",3.5
"Cocaine","Wong Tai Sin","2022","Full year","Number of reported drug abusers",35
"Cocaine","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",3.5
"Cocaine","Wong Tai Sin","2023","Full year","Number of reported drug abusers",53
"Cocaine","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",4.8
"Cocaine","Kwun Tong","2020","Full year","Number of reported drug abusers",60
"Cocaine","Kwun Tong","2020","Full year","Percentage of reported drug abusers",9.0
"Cocaine","Kwun Tong","2021","Full year","Number of reported drug abusers",77
"Cocaine","Kwun Tong","2021","Full year","Percentage of reported drug abusers",7.7
"Cocaine","Kwun Tong","2022","Full year","Number of reported drug abusers",66
"Cocaine","Kwun Tong","2022","Full year","Percentage of reported drug abusers",6.5
"Cocaine","Kwun Tong","2023","Full year","Number of reported drug abusers",83
"Cocaine","Kwun Tong","2023","Full year","Percentage of reported drug abusers",7.5
"Cocaine","Kwai Tsing","2020","Full year","Number of reported drug abusers",72
"Cocaine","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",10.8
"Cocaine","Kwai Tsing","2021","Full year","Number of reported drug abusers",90
"Cocaine","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",9.1
"Cocaine","Kwai Tsing","2022","Full year","Number of reported drug abusers",71
"Cocaine","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",7.0
"Cocaine","Kwai Tsing","2023","Full year","Number of reported drug abusers",61
"Cocaine","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",5.5
"Cocaine","Tsuen Wan","2020","Full year","Number of reported drug abusers",15
"Cocaine","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",2.2
"Cocaine","Tsuen Wan","2021","Full year","Number of reported drug abusers",40
"Cocaine","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",4.0
"Cocaine","Tsuen Wan","2022","Full year","Number of reported drug abusers",41
"Cocaine","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",4.1
"Cocaine","Tsuen Wan","2023","Full year","Number of reported drug abusers",34
"Cocaine","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",3.1
"Cocaine","Tuen Mun","2020","Full year","Number of reported drug abusers",68
"Cocaine","Tuen Mun","2020","Full year","Percentage of reported drug abusers",10.2
"Cocaine","Tuen Mun","2021","Full year","Number of reported drug abusers",79
"Cocaine","Tuen Mun","2021","Full year","Percentage of reported drug abusers",7.9
"Cocaine","Tuen Mun","2022","Full year","Number of reported drug abusers",60
"Cocaine","Tuen Mun","2022","Full year","Percentage of reported drug abusers",5.9
"Cocaine","Tuen Mun","2023","Full year","Number of reported drug abusers",82
"Cocaine","Tuen Mun","2023","Full year","Percentage of reported drug abusers",7.4
"Cocaine","Yuen Long","2020","Full year","Number of reported drug abusers",54
"Cocaine","Yuen Long","2020","Full year","Percentage of reported drug abusers",8.1
"Cocaine","Yuen Long","2021","Full year","Number of reported drug abusers",126
"Cocaine","Yuen Long","2021","Full year","Percentage of reported drug abusers",12.7
"Cocaine","Yuen Long","2022","Full year","Number of reported drug abusers",97
"Cocaine","Yuen Long","2022","Full year","Percentage of reported drug abusers",9.6
"Cocaine","Yuen Long","2023","Full year","Number of reported drug abusers",101
"Cocaine","Yuen Long","2023","Full year","Percentage of reported drug abusers",9.1
"Cocaine","North","2020","Full year","Number of reported drug abusers",56
"Cocaine","North","2020","Full year","Percentage of reported drug abusers",8.4
"Cocaine","North","2021","Full year","Number of reported drug abusers",120
"Cocaine","North","2021","Full year","Percentage of reported drug abusers",12.1
"Cocaine","North","2022","Full year","Number of reported drug abusers",120
"Cocaine","North","2022","Full year","Percentage of reported drug abusers",11.9
"Cocaine","North","2023","Full year","Number of reported drug abusers",130
"Cocaine","North","2023","Full year","Percentage of reported drug abusers",11.8
"Cocaine","Tai Po","2020","Full year","Number of reported drug abusers",37
"Cocaine","Tai Po","2020","Full year","Percentage of reported drug abusers",5.5
"Cocaine","Tai Po","2021","Full year","Number of reported drug abusers",50
"Cocaine","Tai Po","2021","Full year","Percentage of reported drug abusers",5.0
"Cocaine","Tai Po","2022","Full year","Number of reported drug abusers",116
"Cocaine","Tai Po","2022","Full year","Percentage of reported drug abusers",11.5
"Cocaine","Tai Po","2023","Full year","Number of reported drug abusers",119
"Cocaine","Tai Po","2023","Full year","Percentage of reported drug abusers",10.8
"Cocaine","Sha Tin","2020","Full year","Number of reported drug abusers",86
"Cocaine","Sha Tin","2020","Full year","Percentage of reported drug abusers",12.9
"Cocaine","Sha Tin","2021","Full year","Number of reported drug abusers",92
"Cocaine","Sha Tin","2021","Full year","Percentage of reported drug abusers",9.3
"Cocaine","Sha Tin","2022","Full year","Number of reported drug abusers",80
"Cocaine","Sha Tin","2022","Full year","Percentage of reported drug abusers",7.9
"Cocaine","Sha Tin","2023","Full year","Number of reported drug abusers",83
"Cocaine","Sha Tin","2023","Full year","Percentage of reported drug abusers",7.5
"Cocaine","Sai Kung","2020","Full year","Number of reported drug abusers",35
"Cocaine","Sai Kung","2020","Full year","Percentage of reported drug abusers",5.2
"Cocaine","Sai Kung","2021","Full year","Number of reported drug abusers",26
"Cocaine","Sai Kung","2021","Full year","Percentage of reported drug abusers",2.6
"Cocaine","Sai Kung","2022","Full year","Number of reported drug abusers",45
"Cocaine","Sai Kung","2022","Full year","Percentage of reported drug abusers",4.5
"Cocaine","Sai Kung","2023","Full year","Number of reported drug abusers",40
"Cocaine","Sai Kung","2023","Full year","Percentage of reported drug abusers",3.6
"Cocaine","Islands","2020","Full year","Number of reported drug abusers",@
"Cocaine","Islands","2020","Full year","Percentage of reported drug abusers",@
"Cocaine","Islands","2021","Full year","Number of reported drug abusers",18
"Cocaine","Islands","2021","Full year","Percentage of reported drug abusers",1.8
"Cocaine","Islands","2022","Full year","Number of reported drug abusers",15
"Cocaine","Islands","2022","Full year","Percentage of reported drug abusers",1.5
"Cocaine","Islands","2023","Full year","Number of reported drug abusers",27
"Cocaine","Islands","2023","Full year","Percentage of reported drug abusers",2.4
"Cocaine","Sub-total","2020","Full year","Number of reported drug abusers",667
"Cocaine","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Cocaine","Sub-total","2021","Full year","Number of reported drug abusers",994
"Cocaine","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Cocaine","Sub-total","2022","Full year","Number of reported drug abusers",1010
"Cocaine","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Cocaine","Sub-total","2023","Full year","Number of reported drug abusers",1105
"Cocaine","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Methamphetamine (Ice)","Central & Western","2020","Full year","Number of reported drug abusers",12
"Methamphetamine (Ice)","Central & Western","2020","Full year","Percentage of reported drug abusers",1.2
"Methamphetamine (Ice)","Central & Western","2021","Full year","Number of reported drug abusers",15
"Methamphetamine (Ice)","Central & Western","2021","Full year","Percentage of reported drug abusers",1.6
"Methamphetamine (Ice)","Central & Western","2022","Full year","Number of reported drug abusers",18
"Methamphetamine (Ice)","Central & Western","2022","Full year","Percentage of reported drug abusers",2.2
"Methamphetamine (Ice)","Central & Western","2023","Full year","Number of reported drug abusers",7
"Methamphetamine (Ice)","Central & Western","2023","Full year","Percentage of reported drug abusers",0.9
"Methamphetamine (Ice)","Wan Chai","2020","Full year","Number of reported drug abusers",14
"Methamphetamine (Ice)","Wan Chai","2020","Full year","Percentage of reported drug abusers",1.3
"Methamphetamine (Ice)","Wan Chai","2021","Full year","Number of reported drug abusers",12
"Methamphetamine (Ice)","Wan Chai","2021","Full year","Percentage of reported drug abusers",1.2
"Methamphetamine (Ice)","Wan Chai","2022","Full year","Number of reported drug abusers",16
"Methamphetamine (Ice)","Wan Chai","2022","Full year","Percentage of reported drug abusers",2.0
"Methamphetamine (Ice)","Wan Chai","2023","Full year","Number of reported drug abusers",13
"Methamphetamine (Ice)","Wan Chai","2023","Full year","Percentage of reported drug abusers",1.7
"Methamphetamine (Ice)","Eastern","2020","Full year","Number of reported drug abusers",37
"Methamphetamine (Ice)","Eastern","2020","Full year","Percentage of reported drug abusers",3.6
"Methamphetamine (Ice)","Eastern","2021","Full year","Number of reported drug abusers",41
"Methamphetamine (Ice)","Eastern","2021","Full year","Percentage of reported drug abusers",4.3
"Methamphetamine (Ice)","Eastern","2022","Full year","Number of reported drug abusers",37
"Methamphetamine (Ice)","Eastern","2022","Full year","Percentage of reported drug abusers",4.6
"Methamphetamine (Ice)","Eastern","2023","Full year","Number of reported drug abusers",28
"Methamphetamine (Ice)","Eastern","2023","Full year","Percentage of reported drug abusers",3.6
"Methamphetamine (Ice)","Southern","2020","Full year","Number of reported drug abusers",27
"Methamphetamine (Ice)","Southern","2020","Full year","Percentage of reported drug abusers",2.6
"Methamphetamine (Ice)","Southern","2021","Full year","Number of reported drug abusers",29
"Methamphetamine (Ice)","Southern","2021","Full year","Percentage of reported drug abusers",3.0
"Methamphetamine (Ice)","Southern","2022","Full year","Number of reported drug abusers",26
"Methamphetamine (Ice)","Southern","2022","Full year","Percentage of reported drug abusers",3.2
"Methamphetamine (Ice)","Southern","2023","Full year","Number of reported drug abusers",20
"Methamphetamine (Ice)","Southern","2023","Full year","Percentage of reported drug abusers",2.6
"Methamphetamine (Ice)","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",102
"Methamphetamine (Ice)","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",9.8
"Methamphetamine (Ice)","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",105
"Methamphetamine (Ice)","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",10.9
"Methamphetamine (Ice)","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",91
"Methamphetamine (Ice)","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",11.3
"Methamphetamine (Ice)","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",95
"Methamphetamine (Ice)","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",12.2
"Methamphetamine (Ice)","Sham Shui Po","2020","Full year","Number of reported drug abusers",87
"Methamphetamine (Ice)","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",8.4
"Methamphetamine (Ice)","Sham Shui Po","2021","Full year","Number of reported drug abusers",91
"Methamphetamine (Ice)","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",9.4
"Methamphetamine (Ice)","Sham Shui Po","2022","Full year","Number of reported drug abusers",79
"Methamphetamine (Ice)","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",9.8
"Methamphetamine (Ice)","Sham Shui Po","2023","Full year","Number of reported drug abusers",82
"Methamphetamine (Ice)","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",10.6
"Methamphetamine (Ice)","Kowloon City","2020","Full year","Number of reported drug abusers",45
"Methamphetamine (Ice)","Kowloon City","2020","Full year","Percentage of reported drug abusers",4.3
"Methamphetamine (Ice)","Kowloon City","2021","Full year","Number of reported drug abusers",31
"Methamphetamine (Ice)","Kowloon City","2021","Full year","Percentage of reported drug abusers",3.2
"Methamphetamine (Ice)","Kowloon City","2022","Full year","Number of reported drug abusers",22
"Methamphetamine (Ice)","Kowloon City","2022","Full year","Percentage of reported drug abusers",2.7
"Methamphetamine (Ice)","Kowloon City","2023","Full year","Number of reported drug abusers",24
"Methamphetamine (Ice)","Kowloon City","2023","Full year","Percentage of reported drug abusers",3.1
"Methamphetamine (Ice)","Wong Tai Sin","2020","Full year","Number of reported drug abusers",54
"Methamphetamine (Ice)","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",5.2
"Methamphetamine (Ice)","Wong Tai Sin","2021","Full year","Number of reported drug abusers",52
"Methamphetamine (Ice)","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",5.4
"Methamphetamine (Ice)","Wong Tai Sin","2022","Full year","Number of reported drug abusers",41
"Methamphetamine (Ice)","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",5.1
"Methamphetamine (Ice)","Wong Tai Sin","2023","Full year","Number of reported drug abusers",35
"Methamphetamine (Ice)","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",4.5
"Methamphetamine (Ice)","Kwun Tong","2020","Full year","Number of reported drug abusers",117
"Methamphetamine (Ice)","Kwun Tong","2020","Full year","Percentage of reported drug abusers",11.3
"Methamphetamine (Ice)","Kwun Tong","2021","Full year","Number of reported drug abusers",113
"Methamphetamine (Ice)","Kwun Tong","2021","Full year","Percentage of reported drug abusers",11.7
"Methamphetamine (Ice)","Kwun Tong","2022","Full year","Number of reported drug abusers",83
"Methamphetamine (Ice)","Kwun Tong","2022","Full year","Percentage of reported drug abusers",10.3
"Methamphetamine (Ice)","Kwun Tong","2023","Full year","Number of reported drug abusers",70
"Methamphetamine (Ice)","Kwun Tong","2023","Full year","Percentage of reported drug abusers",9.0
