﻿"Newly/previously reported drug abusers","Age Group","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Sub-total","2023","Full year","Mean age",31
"Previously reported persons","< 16","2020","Full year","Number of reported drug abusers",15
"Previously reported persons","< 16","2020","Full year","Percentage of reported drug abusers",0.4
"Previously reported persons","< 16","2021","Full year","Number of reported drug abusers",35
"Previously reported persons","< 16","2021","Full year","Percentage of reported drug abusers",0.9
"Previously reported persons","< 16","2022","Full year","Number of reported drug abusers",31
"Previously reported persons","< 16","2022","Full year","Percentage of reported drug abusers",0.9
"Previously reported persons","< 16","2023","Full year","Number of reported drug abusers",29
"Previously reported persons","< 16","2023","Full year","Percentage of reported drug abusers",0.8
"Previously reported persons","16 - 20","2020","Full year","Number of reported drug abusers",131
"Previously reported persons","16 - 20","2020","Full year","Percentage of reported drug abusers",3.1
"Previously reported persons","16 - 20","2021","Full year","Number of reported drug abusers",192
"Previously reported persons","16 - 20","2021","Full year","Percentage of reported drug abusers",4.7
"Previously reported persons","16 - 20","2022","Full year","Number of reported drug abusers",226
"Previously reported persons","16 - 20","2022","Full year","Percentage of reported drug abusers",6.4
"Previously reported persons","16 - 20","2023","Full year","Number of reported drug abusers",199
"Previously reported persons","16 - 20","2023","Full year","Percentage of reported drug abusers",5.7
"Previously reported persons","21 - 25","2020","Full year","Number of reported drug abusers",182
"Previously reported persons","21 - 25","2020","Full year","Percentage of reported drug abusers",4.4
"Previously reported persons","21 - 25","2021","Full year","Number of reported drug abusers",243
"Previously reported persons","21 - 25","2021","Full year","Percentage of reported drug abusers",6.0
"Previously reported persons","21 - 25","2022","Full year","Number of reported drug abusers",247
"Previously reported persons","21 - 25","2022","Full year","Percentage of reported drug abusers",7.0
"Previously reported persons","21 - 25","2023","Full year","Number of reported drug abusers",196
"Previously reported persons","21 - 25","2023","Full year","Percentage of reported drug abusers",5.6
"Previously reported persons","26 - 30","2020","Full year","Number of reported drug abusers",327
"Previously reported persons","26 - 30","2020","Full year","Percentage of reported drug abusers",7.8
"Previously reported persons","26 - 30","2021","Full year","Number of reported drug abusers",341
"Previously reported persons","26 - 30","2021","Full year","Percentage of reported drug abusers",8.4
"Previously reported persons","26 - 30","2022","Full year","Number of reported drug abusers",216
"Previously reported persons","26 - 30","2022","Full year","Percentage of reported drug abusers",6.1
"Previously reported persons","26 - 30","2023","Full year","Number of reported drug abusers",192
"Previously reported persons","26 - 30","2023","Full year","Percentage of reported drug abusers",5.5
"Previously reported persons","31 - 35","2020","Full year","Number of reported drug abusers",390
"Previously reported persons","31 - 35","2020","Full year","Percentage of reported drug abusers",9.3
"Previously reported persons","31 - 35","2021","Full year","Number of reported drug abusers",377
"Previously reported persons","31 - 35","2021","Full year","Percentage of reported drug abusers",9.3
"Previously reported persons","31 - 35","2022","Full year","Number of reported drug abusers",323
"Previously reported persons","31 - 35","2022","Full year","Percentage of reported drug abusers",9.1
"Previously reported persons","31 - 35","2023","Full year","Number of reported drug abusers",284
"Previously reported persons","31 - 35","2023","Full year","Percentage of reported drug abusers",8.1
"Previously reported persons","36 - 40","2020","Full year","Number of reported drug abusers",479
"Previously reported persons","36 - 40","2020","Full year","Percentage of reported drug abusers",11.5
"Previously reported persons","36 - 40","2021","Full year","Number of reported drug abusers",380
"Previously reported persons","36 - 40","2021","Full year","Percentage of reported drug abusers",9.3
"Previously reported persons","36 - 40","2022","Full year","Number of reported drug abusers",307
"Previously reported persons","36 - 40","2022","Full year","Percentage of reported drug abusers",8.7
"Previously reported persons","36 - 40","2023","Full year","Number of reported drug abusers",259
"Previously reported persons","36 - 40","2023","Full year","Percentage of reported drug abusers",7.4
"Previously reported persons","41+","2020","Full year","Number of reported drug abusers",2658
"Previously reported persons","41+","2020","Full year","Percentage of reported drug abusers",63.6
"Previously reported persons","41+","2021","Full year","Number of reported drug abusers",2498
"Previously reported persons","41+","2021","Full year","Percentage of reported drug abusers",61.4
"Previously reported persons","41+","2022","Full year","Number of reported drug abusers",2189
"Previously reported persons","41+","2022","Full year","Percentage of reported drug abusers",61.9
"Previously reported persons","41+","2023","Full year","Number of reported drug abusers",2343
"Previously reported persons","41+","2023","Full year","Percentage of reported drug abusers",66.9
"Previously reported persons","Sub-total","2020","Full year","Number of reported drug abusers",4182
"Previously reported persons","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2021","Full year","Number of reported drug abusers",4066
"Previously reported persons","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2022","Full year","Number of reported drug abusers",3539
"Previously reported persons","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2023","Full year","Number of reported drug abusers",3502
"Previously reported persons","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2020","Full year","Mean age",45
"Previously reported persons","Sub-total","2021","Full year","Mean age",44
"Previously reported persons","Sub-total","2022","Full year","Mean age",44
"Previously reported persons","Sub-total","2023","Full year","Mean age",45
"All reported persons","< 16","2020","Full year","Number of reported drug abusers",99
"All reported persons","< 16","2020","Full year","Percentage of reported drug abusers",1.7
"All reported persons","< 16","2021","Full year","Number of reported drug abusers",191
"All reported persons","< 16","2021","Full year","Percentage of reported drug abusers",3.1
"All reported persons","< 16","2022","Full year","Number of reported drug abusers",149
"All reported persons","< 16","2022","Full year","Percentage of reported drug abusers",2.8
"All reported persons","< 16","2023","Full year","Number of reported drug abusers",112
"All reported persons","< 16","2023","Full year","Percentage of reported drug abusers",2.0
"All reported persons","16 - 20","2020","Full year","Number of reported drug abusers",510
"All reported persons","16 - 20","2020","Full year","Percentage of reported drug abusers",8.8
"All reported persons","16 - 20","2021","Full year","Number of reported drug abusers",698
"All reported persons","16 - 20","2021","Full year","Percentage of reported drug abusers",11.4
"All reported persons","16 - 20","2022","Full year","Number of reported drug abusers",595
"All reported persons","16 - 20","2022","Full year","Percentage of reported drug abusers",11.1
"All reported persons","16 - 20","2023","Full year","Number of reported drug abusers",547
"All reported persons","16 - 20","2023","Full year","Percentage of reported drug abusers",9.9
"All reported persons","21 - 25","2020","Full year","Number of reported drug abusers",475
"All reported persons","21 - 25","2020","Full year","Percentage of reported drug abusers",8.2
"All reported persons","21 - 25","2021","Full year","Number of reported drug abusers",617
"All reported persons","21 - 25","2021","Full year","Percentage of reported drug abusers",10.1
"All reported persons","21 - 25","2022","Full year","Number of reported drug abusers",598
"All reported persons","21 - 25","2022","Full year","Percentage of reported drug abusers",11.2
"All reported persons","21 - 25","2023","Full year","Number of reported drug abusers",476
"All reported persons","21 - 25","2023","Full year","Percentage of reported drug abusers",8.7
"All reported persons","26 - 30","2020","Full year","Number of reported drug abusers",572
"All reported persons","26 - 30","2020","Full year","Percentage of reported drug abusers",9.9
"All reported persons","26 - 30","2021","Full year","Number of reported drug abusers",599
"All reported persons","26 - 30","2021","Full year","Percentage of reported drug abusers",9.8
"All reported persons","26 - 30","2022","Full year","Number of reported drug abusers",486
"All reported persons","26 - 30","2022","Full year","Percentage of reported drug abusers",9.1
"All reported persons","26 - 30","2023","Full year","Number of reported drug abusers",477
"All reported persons","26 - 30","2023","Full year","Percentage of reported drug abusers",8.7
"All reported persons","31 - 35","2020","Full year","Number of reported drug abusers",580
"All reported persons","31 - 35","2020","Full year","Percentage of reported drug abusers",10.0
"All reported persons","31 - 35","2021","Full year","Number of reported drug abusers",620
"All reported persons","31 - 35","2021","Full year","Percentage of reported drug abusers",10.2
"All reported persons","31 - 35","2022","Full year","Number of reported drug abusers",563
"All reported persons","31 - 35","2022","Full year","Percentage of reported drug abusers",10.5
"All reported persons","31 - 35","2023","Full year","Number of reported drug abusers",585
"All reported persons","31 - 35","2023","Full year","Percentage of reported drug abusers",10.6
"All reported persons","36 - 40","2020","Full year","Number of reported drug abusers",643
"All reported persons","36 - 40","2020","Full year","Percentage of reported drug abusers",11.1
"All reported persons","36 - 40","2021","Full year","Number of reported drug abusers",553
"All reported persons","36 - 40","2021","Full year","Percentage of reported drug abusers",9.1
"All reported persons","36 - 40","2022","Full year","Number of reported drug abusers",493
"All reported persons","36 - 40","2022","Full year","Percentage of reported drug abusers",9.2
"All reported persons","36 - 40","2023","Full year","Number of reported drug abusers",551
"All reported persons","36 - 40","2023","Full year","Percentage of reported drug abusers",10.0
"All reported persons","41+","2020","Full year","Number of reported drug abusers",2903
"All reported persons","41+","2020","Full year","Percentage of reported drug abusers",50.2
"All reported persons","41+","2021","Full year","Number of reported drug abusers",2825
"All reported persons","41+","2021","Full year","Percentage of reported drug abusers",46.3
"All reported persons","41+","2022","Full year","Number of reported drug abusers",2479
"All reported persons","41+","2022","Full year","Percentage of reported drug abusers",46.2
"All reported persons","41+","2023","Full year","Number of reported drug abusers",2752
"All reported persons","41+","2023","Full year","Percentage of reported drug abusers",50.0
"All reported persons","Total","2020","Full year","Number of reported drug abusers",5782
"All reported persons","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2021","Full year","Number of reported drug abusers",6103
"All reported persons","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2022","Full year","Number of reported drug abusers",5363
"All reported persons","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2023","Full year","Number of reported drug abusers",5500
"All reported persons","Total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2020","Full year","Mean age",40
"All reported persons","Total","2021","Full year","Mean age",38
"All reported persons","Total","2022","Full year","Mean age",39
"All reported persons","Total","2023","Full year","Mean age",40
