﻿"Newly/previously reported drug abusers","Sex","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Male","Cough Medicine","2023","Full year","Percentage of reported drug abusers",7.2
"Newly reported persons","Male","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",13
"Newly reported persons","Male","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",1.2
"Newly reported persons","Male","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",15
"Newly reported persons","Male","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",1.0
"Newly reported persons","Male","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",18
"Newly reported persons","Male","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",1.4
"Newly reported persons","Male","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",40
"Newly reported persons","Male","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",2.9
"Newly reported persons","Male","Nimetazepam","2020","Full year","Number of reported drug abusers",@
"Newly reported persons","Male","Nimetazepam","2020","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Male","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Male","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Male","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Newly reported persons","Male","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Male","Nimetazepam","2023","Full year","Number of reported drug abusers",-
"Newly reported persons","Male","Nimetazepam","2023","Full year","Percentage of reported drug abusers",-
"Newly reported persons","Male","Sub-total","2020","Full year","Number of reported drug abusers","1,118"
"Newly reported persons","Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Male","Sub-total","2021","Full year","Number of reported drug abusers","1,434"
"Newly reported persons","Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Male","Sub-total","2022","Full year","Number of reported drug abusers","1,255"
"Newly reported persons","Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Male","Sub-total","2023","Full year","Number of reported drug abusers","1,382"
"Newly reported persons","Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Female","Heroin","2020","Full year","Number of reported drug abusers",23
"Newly reported persons","Female","Heroin","2020","Full year","Percentage of reported drug abusers",5.1
"Newly reported persons","Female","Heroin","2021","Full year","Number of reported drug abusers",27
"Newly reported persons","Female","Heroin","2021","Full year","Percentage of reported drug abusers",5.1
"Newly reported persons","Female","Heroin","2022","Full year","Number of reported drug abusers",9
"Newly reported persons","Female","Heroin","2022","Full year","Percentage of reported drug abusers",1.8
"Newly reported persons","Female","Heroin","2023","Full year","Number of reported drug abusers",24
"Newly reported persons","Female","Heroin","2023","Full year","Percentage of reported drug abusers",4.2
"Newly reported persons","Female","Psychotropic substances","2020","Full year","Number of reported drug abusers",439
"Newly reported persons","Female","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",96.9
"Newly reported persons","Female","Psychotropic substances","2021","Full year","Number of reported drug abusers",508
"Newly reported persons","Female","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",96.2
"Newly reported persons","Female","Psychotropic substances","2022","Full year","Number of reported drug abusers",488
"Newly reported persons","Female","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",99.0
"Newly reported persons","Female","Psychotropic substances","2023","Full year","Number of reported drug abusers",562
"Newly reported persons","Female","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",97.6
"Newly reported persons","Female","Cocaine","2020","Full year","Number of reported drug abusers",111
"Newly reported persons","Female","Cocaine","2020","Full year","Percentage of reported drug abusers",24.5
"Newly reported persons","Female","Cocaine","2021","Full year","Number of reported drug abusers",158
"Newly reported persons","Female","Cocaine","2021","Full year","Percentage of reported drug abusers",29.9
"Newly reported persons","Female","Cocaine","2022","Full year","Number of reported drug abusers",179
"Newly reported persons","Female","Cocaine","2022","Full year","Percentage of reported drug abusers",36.3
"Newly reported persons","Female","Cocaine","2023","Full year","Number of reported drug abusers",197
"Newly reported persons","Female","Cocaine","2023","Full year","Percentage of reported drug abusers",34.2
"Newly reported persons","Female","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",136
"Newly reported persons","Female","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",30.0
"Newly reported persons","Female","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",150
"Newly reported persons","Female","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",28.4
"Newly reported persons","Female","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",109
"Newly reported persons","Female","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",22.1
"Newly reported persons","Female","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",141
"Newly reported persons","Female","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",24.5
"Newly reported persons","Female","Cannabis","2020","Full year","Number of reported drug abusers",99
"Newly reported persons","Female","Cannabis","2020","Full year","Percentage of reported drug abusers",21.9
"Newly reported persons","Female","Cannabis","2021","Full year","Number of reported drug abusers",131
"Newly reported persons","Female","Cannabis","2021","Full year","Percentage of reported drug abusers",24.8
"Newly reported persons","Female","Cannabis","2022","Full year","Number of reported drug abusers",102
"Newly reported persons","Female","Cannabis","2022","Full year","Percentage of reported drug abusers",20.7
"Newly reported persons","Female","Cannabis","2023","Full year","Number of reported drug abusers",104
"Newly reported persons","Female","Cannabis","2023","Full year","Percentage of reported drug abusers",18.1
"Newly reported persons","Female","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",44
"Newly reported persons","Female","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",9.7
"Newly reported persons","Female","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",29
"Newly reported persons","Female","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",5.5
"Newly reported persons","Female","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",38
"Newly reported persons","Female","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",7.7
"Newly reported persons","Female","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",58
"Newly reported persons","Female","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",10.1
"Newly reported persons","Female","Ketamine","2020","Full year","Number of reported drug abusers",104
"Newly reported persons","Female","Ketamine","2020","Full year","Percentage of reported drug abusers",23.0
"Newly reported persons","Female","Ketamine","2021","Full year","Number of reported drug abusers",93
"Newly reported persons","Female","Ketamine","2021","Full year","Percentage of reported drug abusers",17.6
"Newly reported persons","Female","Ketamine","2022","Full year","Number of reported drug abusers",116
"Newly reported persons","Female","Ketamine","2022","Full year","Percentage of reported drug abusers",23.5
"Newly reported persons","Female","Ketamine","2023","Full year","Number of reported drug abusers",121
"Newly reported persons","Female","Ketamine","2023","Full year","Percentage of reported drug abusers",21.0
"Newly reported persons","Female","Cough Medicine","2020","Full year","Number of reported drug abusers",11
"Newly reported persons","Female","Cough Medicine","2020","Full year","Percentage of reported drug abusers",2.4
"Newly reported persons","Female","Cough Medicine","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Female","Cough Medicine","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Female","Cough Medicine","2022","Full year","Number of reported drug abusers",10
"Newly reported persons","Female","Cough Medicine","2022","Full year","Percentage of reported drug abusers",2.0
"Newly reported persons","Female","Cough Medicine","2023","Full year","Number of reported drug abusers",15
"Newly reported persons","Female","Cough Medicine","2023","Full year","Percentage of reported drug abusers",2.6
"Newly reported persons","Female","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",12
"Newly reported persons","Female","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",2.6
"Newly reported persons","Female","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",15
"Newly reported persons","Female","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",2.8
"Newly reported persons","Female","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",20
"Newly reported persons","Female","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",4.1
"Newly reported persons","Female","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",28
"Newly reported persons","Female","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",4.9
"Newly reported persons","Female","Nimetazepam","2020","Full year","Number of reported drug abusers",@
"Newly reported persons","Female","Nimetazepam","2020","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Female","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Female","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Female","Nimetazepam","2022","Full year","Number of reported drug abusers",-
"Newly reported persons","Female","Nimetazepam","2022","Full year","Percentage of reported drug abusers",-
"Newly reported persons","Female","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"Newly reported persons","Female","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Female","Sub-total","2020","Full year","Number of reported drug abusers",453
"Newly reported persons","Female","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Female","Sub-total","2021","Full year","Number of reported drug abusers",528
"Newly reported persons","Female","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Female","Sub-total","2022","Full year","Number of reported drug abusers",493
"Newly reported persons","Female","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Female","Sub-total","2023","Full year","Number of reported drug abusers",576
"Newly reported persons","Female","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Overall","Heroin","2020","Full year","Number of reported drug abusers",124
"Newly reported persons","Overall","Heroin","2020","Full year","Percentage of reported drug abusers",7.9
"Newly reported persons","Overall","Heroin","2021","Full year","Number of reported drug abusers",104
"Newly reported persons","Overall","Heroin","2021","Full year","Percentage of reported drug abusers",5.3
"Newly reported persons","Overall","Heroin","2022","Full year","Number of reported drug abusers",130
"Newly reported persons","Overall","Heroin","2022","Full year","Percentage of reported drug abusers",7.4
"Newly reported persons","Overall","Heroin","2023","Full year","Number of reported drug abusers",134
"Newly reported persons","Overall","Heroin","2023","Full year","Percentage of reported drug abusers",6.8
"Newly reported persons","Overall","Psychotropic substances","2020","Full year","Number of reported drug abusers","1,475"
"Newly reported persons","Overall","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",93.9
"Newly reported persons","Overall","Psychotropic substances","2021","Full year","Number of reported drug abusers","1,884"
"Newly reported persons","Overall","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",96.0
"Newly reported persons","Overall","Psychotropic substances","2022","Full year","Number of reported drug abusers","1,658"
"Newly reported persons","Overall","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",94.9
"Newly reported persons","Overall","Psychotropic substances","2023","Full year","Number of reported drug abusers","1,848"
"Newly reported persons","Overall","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",94.4
"Newly reported persons","Overall","Cocaine","2020","Full year","Number of reported drug abusers",392
"Newly reported persons","Overall","Cocaine","2020","Full year","Percentage of reported drug abusers",25.0
"Newly reported persons","Overall","Cocaine","2021","Full year","Number of reported drug abusers",627
"Newly reported persons","Overall","Cocaine","2021","Full year","Percentage of reported drug abusers",32.0
"Newly reported persons","Overall","Cocaine","2022","Full year","Number of reported drug abusers",567
"Newly reported persons","Overall","Cocaine","2022","Full year","Percentage of reported drug abusers",32.4
"Newly reported persons","Overall","Cocaine","2023","Full year","Number of reported drug abusers",649
"Newly reported persons","Overall","Cocaine","2023","Full year","Percentage of reported drug abusers",33.1
"Newly reported persons","Overall","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",382
"Newly reported persons","Overall","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",24.3
"Newly reported persons","Overall","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",397
"Newly reported persons","Overall","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",20.2
"Newly reported persons","Overall","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",344
"Newly reported persons","Overall","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",19.7
"Newly reported persons","Overall","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",417
"Newly reported persons","Overall","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",21.3
"Newly reported persons","Overall","Cannabis","2020","Full year","Number of reported drug abusers",518
"Newly reported persons","Overall","Cannabis","2020","Full year","Percentage of reported drug abusers",33.0
"Newly reported persons","Overall","Cannabis","2021","Full year","Number of reported drug abusers",677
"Newly reported persons","Overall","Cannabis","2021","Full year","Percentage of reported drug abusers",34.5
"Newly reported persons","Overall","Cannabis","2022","Full year","Number of reported drug abusers",541
"Newly reported persons","Overall","Cannabis","2022","Full year","Percentage of reported drug abusers",30.9
"Newly reported persons","Overall","Cannabis","2023","Full year","Number of reported drug abusers",486
"Newly reported persons","Overall","Cannabis","2023","Full year","Percentage of reported drug abusers",24.8
"Newly reported persons","Overall","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",77
"Newly reported persons","Overall","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",4.9
"Newly reported persons","Overall","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",78
"Newly reported persons","Overall","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",4.0
"Newly reported persons","Overall","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",98
"Newly reported persons","Overall","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",5.6
"Newly reported persons","Overall","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",135
"Newly reported persons","Overall","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",6.9
"Newly reported persons","Overall","Ketamine","2020","Full year","Number of reported drug abusers",235
"Newly reported persons","Overall","Ketamine","2020","Full year","Percentage of reported drug abusers",15.0
"Newly reported persons","Overall","Ketamine","2021","Full year","Number of reported drug abusers",250
"Newly reported persons","Overall","Ketamine","2021","Full year","Percentage of reported drug abusers",12.7
"Newly reported persons","Overall","Ketamine","2022","Full year","Number of reported drug abusers",232
"Newly reported persons","Overall","Ketamine","2022","Full year","Percentage of reported drug abusers",13.3
"Newly reported persons","Overall","Ketamine","2023","Full year","Number of reported drug abusers",279
"Newly reported persons","Overall","Ketamine","2023","Full year","Percentage of reported drug abusers",14.2
"Newly reported persons","Overall","Cough Medicine","2020","Full year","Number of reported drug abusers",77
"Newly reported persons","Overall","Cough Medicine","2020","Full year","Percentage of reported drug abusers",4.9
"Newly reported persons","Overall","Cough Medicine","2021","Full year","Number of reported drug abusers",72
"Newly reported persons","Overall","Cough Medicine","2021","Full year","Percentage of reported drug abusers",3.7
"Newly reported persons","Overall","Cough Medicine","2022","Full year","Number of reported drug abusers",86
"Newly reported persons","Overall","Cough Medicine","2022","Full year","Percentage of reported drug abusers",4.9
"Newly reported persons","Overall","Cough Medicine","2023","Full year","Number of reported drug abusers",114
"Newly reported persons","Overall","Cough Medicine","2023","Full year","Percentage of reported drug abusers",5.8
"Newly reported persons","Overall","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",25
"Newly reported persons","Overall","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",1.6
"Newly reported persons","Overall","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",30
"Newly reported persons","Overall","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",1.5
"Newly reported persons","Overall","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",38
"Newly reported persons","Overall","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",2.2
"Newly reported persons","Overall","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",68
"Newly reported persons","Overall","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",3.5
"Newly reported persons","Overall","Nimetazepam","2020","Full year","Number of reported drug abusers",8
"Newly reported persons","Overall","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"Newly reported persons","Overall","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Overall","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Overall","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Newly reported persons","Overall","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Overall","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"Newly reported persons","Overall","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Overall","Sub-total","2020","Full year","Number of reported drug abusers","1,571"
"Newly reported persons","Overall","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Overall","Sub-total","2021","Full year","Number of reported drug abusers","1,962"
"Newly reported persons","Overall","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Overall","Sub-total","2022","Full year","Number of reported drug abusers","1,748"
"Newly reported persons","Overall","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Overall","Sub-total","2023","Full year","Number of reported drug abusers","1,958"
"Newly reported persons","Overall","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Male","Heroin","2020","Full year","Number of reported drug abusers","2,301"
"Previously reported persons","Male","Heroin","2020","Full year","Percentage of reported drug abusers",67.7
"Previously reported persons","Male","Heroin","2021","Full year","Number of reported drug abusers","1,939"
"Previously reported persons","Male","Heroin","2021","Full year","Percentage of reported drug abusers",59.4
"Previously reported persons","Male","Heroin","2022","Full year","Number of reported drug abusers","1,740"
"Previously reported persons","Male","Heroin","2022","Full year","Percentage of reported drug abusers",61.8
"Previously reported persons","Male","Heroin","2023","Full year","Number of reported drug abusers","1,851"
"Previously reported persons","Male","Heroin","2023","Full year","Percentage of reported drug abusers",66.4
"Previously reported persons","Male","Psychotropic substances","2020","Full year","Number of reported drug abusers","1,690"
"Previously reported persons","Male","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",49.7
"Previously reported persons","Male","Psychotropic substances","2021","Full year","Number of reported drug abusers","1,813"
"Previously reported persons","Male","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",55.6
"Previously reported persons","Male","Psychotropic substances","2022","Full year","Number of reported drug abusers","1,475"
"Previously reported persons","Male","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",52.4
"Previously reported persons","Male","Psychotropic substances","2023","Full year","Number of reported drug abusers","1,417"
"Previously reported persons","Male","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",50.8
"Previously reported persons","Male","Cocaine","2020","Full year","Number of reported drug abusers",262
"Previously reported persons","Male","Cocaine","2020","Full year","Percentage of reported drug abusers",7.7
"Previously reported persons","Male","Cocaine","2021","Full year","Number of reported drug abusers",362
"Previously reported persons","Male","Cocaine","2021","Full year","Percentage of reported drug abusers",11.1
"Previously reported persons","Male","Cocaine","2022","Full year","Number of reported drug abusers",402
"Previously reported persons","Male","Cocaine","2022","Full year","Percentage of reported drug abusers",14.3
"Previously reported persons","Male","Cocaine","2023","Full year","Number of reported drug abusers",385
"Previously reported persons","Male","Cocaine","2023","Full year","Percentage of reported drug abusers",13.8
"Previously reported persons","Male","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",661
"Previously reported persons","Male","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",19.4
"Previously reported persons","Male","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",573
"Previously reported persons","Male","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",17.6
"Previously reported persons","Male","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",386
"Previously reported persons","Male","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",13.7
"Previously reported persons","Male","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",330
"Previously reported persons","Male","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",11.8
"Previously reported persons","Male","Cannabis","2020","Full year","Number of reported drug abusers",196
"Previously reported persons","Male","Cannabis","2020","Full year","Percentage of reported drug abusers",5.8
"Previously reported persons","Male","Cannabis","2021","Full year","Number of reported drug abusers",270
"Previously reported persons","Male","Cannabis","2021","Full year","Percentage of reported drug abusers",8.3
"Previously reported persons","Male","Cannabis","2022","Full year","Number of reported drug abusers",250
"Previously reported persons","Male","Cannabis","2022","Full year","Percentage of reported drug abusers",8.9
"Previously reported persons","Male","Cannabis","2023","Full year","Number of reported drug abusers",209
"Previously reported persons","Male","Cannabis","2023","Full year","Percentage of reported drug abusers",7.5
"Previously reported persons","Male","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",541
"Previously reported persons","Male","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",15.9
"Previously reported persons","Male","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",524
"Previously reported persons","Male","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",16.1
"Previously reported persons","Male","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",400
"Previously reported persons","Male","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",14.2
"Previously reported persons","Male","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",441
"Previously reported persons","Male","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",15.8
"Previously reported persons","Male","Ketamine","2020","Full year","Number of reported drug abusers",218
"Previously reported persons","Male","Ketamine","2020","Full year","Percentage of reported drug abusers",6.4
"Previously reported persons","Male","Ketamine","2021","Full year","Number of reported drug abusers",230
"Previously reported persons","Male","Ketamine","2021","Full year","Percentage of reported drug abusers",7.0
"Previously reported persons","Male","Ketamine","2022","Full year","Number of reported drug abusers",172
"Previously reported persons","Male","Ketamine","2022","Full year","Percentage of reported drug abusers",6.1
"Previously reported persons","Male","Ketamine","2023","Full year","Number of reported drug abusers",155
