﻿"Newly/previously reported drug abusers","Age Group","Reason for current drug use","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",58.9
"Newly reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",801
"Newly reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",57.5
"Newly reported persons","Aged 21 & over","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",276
"Newly reported persons","Aged 21 & over","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",26.1
"Newly reported persons","Aged 21 & over","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",289
"Newly reported persons","Aged 21 & over","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",24.5
"Newly reported persons","Aged 21 & over","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",270
"Newly reported persons","Aged 21 & over","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",25.6
"Newly reported persons","Aged 21 & over","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",364
"Newly reported persons","Aged 21 & over","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",26.1
"Newly reported persons","Aged 21 & over","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",334
"Newly reported persons","Aged 21 & over","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",31.6
"Newly reported persons","Aged 21 & over","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",351
"Newly reported persons","Aged 21 & over","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",29.7
"Newly reported persons","Aged 21 & over","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",287
"Newly reported persons","Aged 21 & over","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",27.3
"Newly reported persons","Aged 21 & over","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",374
"Newly reported persons","Aged 21 & over","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",26.8
"Newly reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",188
"Newly reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",17.8
"Newly reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",231
"Newly reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",19.6
"Newly reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",185
"Newly reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",17.6
"Newly reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",241
"Newly reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",17.3
"Newly reported persons","Aged 21 & over","Out of curiosity","2020","Full year","Number of reported drug abusers",150
"Newly reported persons","Aged 21 & over","Out of curiosity","2020","Full year","Percentage of reported drug abusers",14.2
"Newly reported persons","Aged 21 & over","Out of curiosity","2021","Full year","Number of reported drug abusers",225
"Newly reported persons","Aged 21 & over","Out of curiosity","2021","Full year","Percentage of reported drug abusers",19.1
"Newly reported persons","Aged 21 & over","Out of curiosity","2022","Full year","Number of reported drug abusers",141
"Newly reported persons","Aged 21 & over","Out of curiosity","2022","Full year","Percentage of reported drug abusers",13.4
"Newly reported persons","Aged 21 & over","Out of curiosity","2023","Full year","Number of reported drug abusers",175
"Newly reported persons","Aged 21 & over","Out of curiosity","2023","Full year","Percentage of reported drug abusers",12.6
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers","1,058"
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers","1,180"
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers","1,053"
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers","1,393"
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",715
"Newly reported persons","All ages","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",48.2
"Newly reported persons","All ages","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",897
"Newly reported persons","All ages","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",50.2
"Newly reported persons","All ages","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",824
"Newly reported persons","All ages","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",55.4
"Newly reported persons","All ages","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",975
"Newly reported persons","All ages","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",54.4
"Newly reported persons","All ages","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",296
"Newly reported persons","All ages","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",20.0
"Newly reported persons","All ages","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",325
"Newly reported persons","All ages","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",18.2
"Newly reported persons","All ages","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",293
"Newly reported persons","All ages","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",19.7
"Newly reported persons","All ages","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",390
"Newly reported persons","All ages","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",21.8
"Newly reported persons","All ages","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",571
"Newly reported persons","All ages","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",38.5
"Newly reported persons","All ages","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",707
"Newly reported persons","All ages","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",39.6
"Newly reported persons","All ages","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",526
"Newly reported persons","All ages","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",35.4
"Newly reported persons","All ages","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",586
"Newly reported persons","All ages","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",32.7
"Newly reported persons","All ages","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",290
"Newly reported persons","All ages","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",19.6
"Newly reported persons","All ages","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",408
"Newly reported persons","All ages","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",22.8
"Newly reported persons","All ages","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",292
"Newly reported persons","All ages","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",19.6
"Newly reported persons","All ages","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",351
"Newly reported persons","All ages","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",19.6
"Newly reported persons","All ages","Out of curiosity","2020","Full year","Number of reported drug abusers",254
"Newly reported persons","All ages","Out of curiosity","2020","Full year","Percentage of reported drug abusers",17.1
"Newly reported persons","All ages","Out of curiosity","2021","Full year","Number of reported drug abusers",393
"Newly reported persons","All ages","Out of curiosity","2021","Full year","Percentage of reported drug abusers",22.0
"Newly reported persons","All ages","Out of curiosity","2022","Full year","Number of reported drug abusers",247
"Newly reported persons","All ages","Out of curiosity","2022","Full year","Percentage of reported drug abusers",16.6
"Newly reported persons","All ages","Out of curiosity","2023","Full year","Number of reported drug abusers",306
"Newly reported persons","All ages","Out of curiosity","2023","Full year","Percentage of reported drug abusers",17.1
"Newly reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers","1,483"
"Newly reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers","1,787"
"Newly reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers","1,487"
"Newly reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers","1,791"
"Newly reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",63
"Previously reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",44.7
"Previously reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",97
"Previously reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",45.8
"Previously reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",123
"Previously reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",52.3
"Previously reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",92
"Previously reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",42.0
"Previously reported persons","Aged under 21","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",16
"Previously reported persons","Aged under 21","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",11.3
"Previously reported persons","Aged under 21","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",13
"Previously reported persons","Aged under 21","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",6.1
"Previously reported persons","Aged under 21","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",16
"Previously reported persons","Aged under 21","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",6.8
"Previously reported persons","Aged under 21","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",15
"Previously reported persons","Aged under 21","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",6.8
"Previously reported persons","Aged under 21","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",63
"Previously reported persons","Aged under 21","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",44.7
"Previously reported persons","Aged under 21","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",118
"Previously reported persons","Aged under 21","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",55.7
"Previously reported persons","Aged under 21","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",124
"Previously reported persons","Aged under 21","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",52.8
"Previously reported persons","Aged under 21","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",114
"Previously reported persons","Aged under 21","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",52.1
"Previously reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",56
"Previously reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",39.7
"Previously reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",74
"Previously reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",34.9
"Previously reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",87
"Previously reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",37.0
"Previously reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",56
"Previously reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",25.6
"Previously reported persons","Aged under 21","Out of curiosity","2020","Full year","Number of reported drug abusers",17
"Previously reported persons","Aged under 21","Out of curiosity","2020","Full year","Percentage of reported drug abusers",12.1
"Previously reported persons","Aged under 21","Out of curiosity","2021","Full year","Number of reported drug abusers",23
"Previously reported persons","Aged under 21","Out of curiosity","2021","Full year","Percentage of reported drug abusers",10.8
"Previously reported persons","Aged under 21","Out of curiosity","2022","Full year","Number of reported drug abusers",33
"Previously reported persons","Aged under 21","Out of curiosity","2022","Full year","Percentage of reported drug abusers",14.0
"Previously reported persons","Aged under 21","Out of curiosity","2023","Full year","Number of reported drug abusers",26
"Previously reported persons","Aged under 21","Out of curiosity","2023","Full year","Percentage of reported drug abusers",11.9
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",141
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",212
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",235
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",219
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers","1,710"
"Previously reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",43.7
"Previously reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers","1,559"
"Previously reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",44.2
"Previously reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers","1,332"
"Previously reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",45.8
"Previously reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers","1,373"
"Previously reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",45.2
"Previously reported persons","Aged 21 & over","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers","2,207"
"Previously reported persons","Aged 21 & over","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",56.4
"Previously reported persons","Aged 21 & over","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers","1,930"
"Previously reported persons","Aged 21 & over","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",54.8
"Previously reported persons","Aged 21 & over","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers","1,690"
"Previously reported persons","Aged 21 & over","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",58.1
"Previously reported persons","Aged 21 & over","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers","1,833"
"Previously reported persons","Aged 21 & over","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",60.3
"Previously reported persons","Aged 21 & over","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers","1,259"
"Previously reported persons","Aged 21 & over","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",32.2
"Previously reported persons","Aged 21 & over","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",962
"Previously reported persons","Aged 21 & over","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",27.3
"Previously reported persons","Aged 21 & over","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",742
"Previously reported persons","Aged 21 & over","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",25.5
"Previously reported persons","Aged 21 & over","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",863
"Previously reported persons","Aged 21 & over","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",28.4
"Previously reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",580
"Previously reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",14.8
"Previously reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",543
"Previously reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",15.4
"Previously reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",531
"Previously reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",18.3
"Previously reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",487
"Previously reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",16.0
"Previously reported persons","Aged 21 & over","Out of curiosity","2020","Full year","Number of reported drug abusers",490
"Previously reported persons","Aged 21 & over","Out of curiosity","2020","Full year","Percentage of reported drug abusers",12.5
"Previously reported persons","Aged 21 & over","Out of curiosity","2021","Full year","Number of reported drug abusers",478
"Previously reported persons","Aged 21 & over","Out of curiosity","2021","Full year","Percentage of reported drug abusers",13.6
"Previously reported persons","Aged 21 & over","Out of curiosity","2022","Full year","Number of reported drug abusers",358
"Previously reported persons","Aged 21 & over","Out of curiosity","2022","Full year","Percentage of reported drug abusers",12.3
"Previously reported persons","Aged 21 & over","Out of curiosity","2023","Full year","Number of reported drug abusers",366
"Previously reported persons","Aged 21 & over","Out of curiosity","2023","Full year","Percentage of reported drug abusers",12.0
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers","3,912"
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers","3,525"
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers","2,909"
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers","3,040"
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers","1,773"
"Previously reported persons","All ages","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",43.7
"Previously reported persons","All ages","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers","1,656"
"Previously reported persons","All ages","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",44.3
"Previously reported persons","All ages","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers","1,455"
"Previously reported persons","All ages","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",46.3
"Previously reported persons","All ages","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers","1,465"
"Previously reported persons","All ages","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",45.0
"Previously reported persons","All ages","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers","2,223"
"Previously reported persons","All ages","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",54.8
"Previously reported persons","All ages","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers","1,943"
"Previously reported persons","All ages","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",52.0
"Previously reported persons","All ages","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers","1,706"
"Previously reported persons","All ages","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",54.3
"Previously reported persons","All ages","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers","1,848"
"Previously reported persons","All ages","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",56.7
"Previously reported persons","All ages","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers","1,322"
"Previously reported persons","All ages","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",32.6
"Previously reported persons","All ages","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers","1,080"
"Previously reported persons","All ages","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",28.9
"Previously reported persons","All ages","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",866
"Previously reported persons","All ages","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",27.5
"Previously reported persons","All ages","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",977
"Previously reported persons","All ages","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",30.0
"Previously reported persons","All ages","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",636
"Previously reported persons","All ages","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",15.7
"Previously reported persons","All ages","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",617
"Previously reported persons","All ages","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",16.5
"Previously reported persons","All ages","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",618
"Previously reported persons","All ages","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",19.7
"Previously reported persons","All ages","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",543
"Previously reported persons","All ages","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",16.7
