﻿"Newly/previously reported drug abusers","Marital status","Year","Quarter","Statistical variable","Value of statistics"
"Previously reported persons","Widowed/Divorced/Separated","2020","Full year","Number of reported drug abusers",1044
"Previously reported persons","Widowed/Divorced/Separated","2020","Full year","Percentage of reported drug abusers",25.4
"Previously reported persons","Widowed/Divorced/Separated","2021","Full year","Number of reported drug abusers",951
"Previously reported persons","Widowed/Divorced/Separated","2021","Full year","Percentage of reported drug abusers",24.6
"Previously reported persons","Widowed/Divorced/Separated","2022","Full year","Number of reported drug abusers",838
"Previously reported persons","Widowed/Divorced/Separated","2022","Full year","Percentage of reported drug abusers",25.0
"Previously reported persons","Widowed/Divorced/Separated","2023","Full year","Number of reported drug abusers",870
"Previously reported persons","Widowed/Divorced/Separated","2023","Full year","Percentage of reported drug abusers",26.4
"Previously reported persons","Sub-total","2020","Full year","Number of reported drug abusers",4109
"Previously reported persons","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2021","Full year","Number of reported drug abusers",3864
"Previously reported persons","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2022","Full year","Number of reported drug abusers",3350
"Previously reported persons","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Sub-total","2023","Full year","Number of reported drug abusers",3299
"Previously reported persons","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Never married","2020","Full year","Number of reported drug abusers",2749
"All reported persons","Never married","2020","Full year","Percentage of reported drug abusers",49.4
"All reported persons","Never married","2021","Full year","Number of reported drug abusers",3086
"All reported persons","Never married","2021","Full year","Percentage of reported drug abusers",53.7
"All reported persons","Never married","2022","Full year","Number of reported drug abusers",2730
"All reported persons","Never married","2022","Full year","Percentage of reported drug abusers",53.7
"All reported persons","Never married","2023","Full year","Number of reported drug abusers",2693
"All reported persons","Never married","2023","Full year","Percentage of reported drug abusers",51.7
"All reported persons","Married/Cohabiting","2020","Full year","Number of reported drug abusers",1636
"All reported persons","Married/Cohabiting","2020","Full year","Percentage of reported drug abusers",29.4
"All reported persons","Married/Cohabiting","2021","Full year","Number of reported drug abusers",1560
"All reported persons","Married/Cohabiting","2021","Full year","Percentage of reported drug abusers",27.1
"All reported persons","Married/Cohabiting","2022","Full year","Number of reported drug abusers",1350
"All reported persons","Married/Cohabiting","2022","Full year","Percentage of reported drug abusers",26.5
"All reported persons","Married/Cohabiting","2023","Full year","Number of reported drug abusers",1417
"All reported persons","Married/Cohabiting","2023","Full year","Percentage of reported drug abusers",27.2
"All reported persons","Widowed/Divorced/Separated","2020","Full year","Number of reported drug abusers",1178
"All reported persons","Widowed/Divorced/Separated","2020","Full year","Percentage of reported drug abusers",21.2
"All reported persons","Widowed/Divorced/Separated","2021","Full year","Number of reported drug abusers",1103
"All reported persons","Widowed/Divorced/Separated","2021","Full year","Percentage of reported drug abusers",19.2
"All reported persons","Widowed/Divorced/Separated","2022","Full year","Number of reported drug abusers",1005
"All reported persons","Widowed/Divorced/Separated","2022","Full year","Percentage of reported drug abusers",19.8
"All reported persons","Widowed/Divorced/Separated","2023","Full year","Number of reported drug abusers",1096
"All reported persons","Widowed/Divorced/Separated","2023","Full year","Percentage of reported drug abusers",21.1
"All reported persons","Total","2020","Full year","Number of reported drug abusers",5563
"All reported persons","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2021","Full year","Number of reported drug abusers",5749
"All reported persons","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2022","Full year","Number of reported drug abusers",5085
"All reported persons","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2023","Full year","Number of reported drug abusers",5206
"All reported persons","Total","2023","Full year","Percentage of reported drug abusers",100.0
