﻿"Sex","Economic Activity status","Year","Quarter","Statistical variable","Value of statistics"
"Female","Unemployed","2023","Full year","Percentage of reported drug abusers",39.0
"Female","Student","2020","Full year","Number of reported drug abusers",88
"Female","Student","2020","Full year","Percentage of reported drug abusers",7.7
"Female","Student","2021","Full year","Number of reported drug abusers",159
"Female","Student","2021","Full year","Percentage of reported drug abusers",13.2
"Female","Student","2022","Full year","Number of reported drug abusers",138
"Female","Student","2022","Full year","Percentage of reported drug abusers",13.1
"Female","Student","2023","Full year","Number of reported drug abusers",124
"Female","Student","2023","Full year","Percentage of reported drug abusers",10.8
"Female","Others","2020","Full year","Number of reported drug abusers",165
"Female","Others","2020","Full year","Percentage of reported drug abusers",14.3
"Female","Others","2021","Full year","Number of reported drug abusers",193
"Female","Others","2021","Full year","Percentage of reported drug abusers",16.1
"Female","Others","2022","Full year","Number of reported drug abusers",155
"Female","Others","2022","Full year","Percentage of reported drug abusers",14.8
"Female","Others","2023","Full year","Number of reported drug abusers",197
"Female","Others","2023","Full year","Percentage of reported drug abusers",17.2
"Female","Sub-total","2020","Full year","Number of reported drug abusers",1150
"Female","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Female","Sub-total","2021","Full year","Number of reported drug abusers",1202
"Female","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Female","Sub-total","2022","Full year","Number of reported drug abusers",1050
"Female","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Female","Sub-total","2023","Full year","Number of reported drug abusers",1147
"Female","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Overall","Full-time worker","2020","Full year","Number of reported drug abusers",1236
"Overall","Full-time worker","2020","Full year","Percentage of reported drug abusers",23.6
"Overall","Full-time worker","2021","Full year","Number of reported drug abusers",1334
"Overall","Full-time worker","2021","Full year","Percentage of reported drug abusers",24.7
"Overall","Full-time worker","2022","Full year","Number of reported drug abusers",1197
"Overall","Full-time worker","2022","Full year","Percentage of reported drug abusers",25.0
"Overall","Full-time worker","2023","Full year","Number of reported drug abusers",1259
"Overall","Full-time worker","2023","Full year","Percentage of reported drug abusers",25.0
"Overall","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",765
"Overall","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",14.6
"Overall","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",848
"Overall","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",15.7
"Overall","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",784
"Overall","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",16.4
"Overall","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",842
"Overall","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",16.7
"Overall","Unemployed","2020","Full year","Number of reported drug abusers",2537
"Overall","Unemployed","2020","Full year","Percentage of reported drug abusers",48.5
"Overall","Unemployed","2021","Full year","Number of reported drug abusers",2296
"Overall","Unemployed","2021","Full year","Percentage of reported drug abusers",42.5
"Overall","Unemployed","2022","Full year","Number of reported drug abusers",1966
"Overall","Unemployed","2022","Full year","Percentage of reported drug abusers",41.0
"Overall","Unemployed","2023","Full year","Number of reported drug abusers",2058
"Overall","Unemployed","2023","Full year","Percentage of reported drug abusers",40.9
"Overall","Student","2020","Full year","Number of reported drug abusers",247
"Overall","Student","2020","Full year","Percentage of reported drug abusers",4.7
"Overall","Student","2021","Full year","Number of reported drug abusers",425
"Overall","Student","2021","Full year","Percentage of reported drug abusers",7.9
"Overall","Student","2022","Full year","Number of reported drug abusers",352
"Overall","Student","2022","Full year","Percentage of reported drug abusers",7.3
"Overall","Student","2023","Full year","Number of reported drug abusers",303
"Overall","Student","2023","Full year","Percentage of reported drug abusers",6.0
"Overall","Others","2020","Full year","Number of reported drug abusers",443
"Overall","Others","2020","Full year","Percentage of reported drug abusers",8.5
"Overall","Others","2021","Full year","Number of reported drug abusers",505
"Overall","Others","2021","Full year","Percentage of reported drug abusers",9.3
"Overall","Others","2022","Full year","Number of reported drug abusers",495
"Overall","Others","2022","Full year","Percentage of reported drug abusers",10.3
"Overall","Others","2023","Full year","Number of reported drug abusers",573
"Overall","Others","2023","Full year","Percentage of reported drug abusers",11.4
"Overall","Total","2020","Full year","Number of reported drug abusers",5228
"Overall","Total","2020","Full year","Percentage of reported drug abusers",100.0
"Overall","Total","2021","Full year","Number of reported drug abusers",5408
"Overall","Total","2021","Full year","Percentage of reported drug abusers",100.0
"Overall","Total","2022","Full year","Number of reported drug abusers",4794
"Overall","Total","2022","Full year","Percentage of reported drug abusers",100.0
"Overall","Total","2023","Full year","Number of reported drug abusers",5035
"Overall","Total","2023","Full year","Percentage of reported drug abusers",100.0
