﻿Whether ever heard of any information regarding drug treatment and rehabilitation services / Main sources of those information,Education Level,Year,Percentage
All students - Drug treatment / rehabilitation posters,Secondary,2011/12,45.8
All students - Drug treatment / rehabilitation leaflets / billboards,Secondary,2011/12,44.9
All students - The Internet (including email / blog / MSN / discussion forums),Secondary,2011/12,24.9
All students - Anti-drug activities (e.g. carnivals),Secondary,2011/12,22.7
All students - Teachers / school principals,Secondary,2011/12,21.1
All students - School social workers,Secondary,2011/12,19.6
All students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Secondary,2011/12,16.7
All students - Books,Secondary,2011/12,17.1
All students - Drug abusers who have undergone drug treatment / rehabilitation programme,Secondary,2011/12,14.8
All students - Relatives (e.g. parents / brothers / sisters / seniors),Secondary,2011/12,13.2
All students - NGOs (voluntary youth agencies),Secondary,2011/12,11.4
All students - Hospitals,Secondary,2011/12,10.2
All students - Schoolmates / friends,Secondary,2011/12,8.8
All students - The Hong Kong Jockey Club Info Centre,Secondary,2011/12,8.6
All students - Other sources of information,Secondary,2011/12,1
All drug-taking students - No,Secondary,2011/12,30.1
"All drug-taking students - Yes, the main sources of those information were…",Secondary,2011/12,69.9
All drug-taking students - Anti-drug talks,Secondary,2011/12,64.4
"All drug-taking students - Mass media such as TV, radio, newspaper, etc",Secondary,2011/12,52.2
All drug-taking students - School curriculum / materials,Secondary,2011/12,43.1
All drug-taking students - Drug treatment / rehabilitation leaflets / billboards,Secondary,2011/12,34.5
All drug-taking students - Drug treatment / rehabilitation posters,Secondary,2011/12,34.5
All drug-taking students - Anti-drug activities (e.g. carnivals),Secondary,2011/12,28.5
All drug-taking students - The Internet (including email / blog / MSN / discussion forums),Secondary,2011/12,23.1
All drug-taking students - Teachers / school principals,Secondary,2011/12,22.9
All drug-taking students - School social workers,Secondary,2011/12,22.8
All drug-taking students - Schoolmates / friends,Secondary,2011/12,16.8
All drug-taking students - Books,Secondary,2011/12,17.3
All drug-taking students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Secondary,2011/12,15.5
All drug-taking students - Relatives (e.g. parents / brothers / sisters / seniors),Secondary,2011/12,16.2
All drug-taking students - Drug abusers who have undergone drug treatment / rehabilitation programme,Secondary,2011/12,16.1
All drug-taking students - Hospitals,Secondary,2011/12,13.4
All drug-taking students - NGOs (voluntary youth agencies),Secondary,2011/12,12.3
All drug-taking students - The Hong Kong Jockey Club Info Centre,Secondary,2011/12,10.7
All drug-taking students - Other sources of information,Secondary,2011/12,5.3
All non-drug-taking students - No,Secondary,2011/12,16.6
"All non-drug-taking students - Yes, the main sources of those information were…",Secondary,2011/12,83.4
All non-drug-taking students - Anti-drug talks,Secondary,2011/12,80
"All non-drug-taking students - Mass media such as TV, radio, newspaper, etc",Secondary,2011/12,70.7
All non-drug-taking students - Drug treatment / rehabilitation posters,Secondary,2011/12,46
All non-drug-taking students - Drug treatment / rehabilitation leaflets / billboards,Secondary,2011/12,45.1
All non-drug-taking students - School curriculum / materials,Secondary,2011/12,51.4
All non-drug-taking students - The Internet (including email / blog / MSN / discussion forums),Secondary,2011/12,25
All non-drug-taking students - Anti-drug activities (e.g. carnivals),Secondary,2011/12,22.6
All non-drug-taking students - Teachers / school principals,Secondary,2011/12,21.1
All non-drug-taking students - School social workers,Secondary,2011/12,19.6
All non-drug-taking students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Secondary,2011/12,16.7
All non-drug-taking students - Books,Secondary,2011/12,17.1
All non-drug-taking students - Drug abusers who have undergone drug treatment / rehabilitation programme,Secondary,2011/12,14.8
All non-drug-taking students - NGOs (voluntary youth agencies),Secondary,2011/12,11.4
All non-drug-taking students - Relatives (e.g. parents / brothers / sisters / seniors),Secondary,2011/12,13.1
All non-drug-taking students - Hospitals,Secondary,2011/12,10.1
All non-drug-taking students - Schoolmates / friends,Secondary,2011/12,8.6
All non-drug-taking students - The Hong Kong Jockey Club Info Centre,Secondary,2011/12,8.6
All non-drug-taking students - Other sources of information,Secondary,2011/12,0.9
All students - No,Post-secondary,2011/12,29.7
"All students - Yes, the main sources of those information were…",Post-secondary,2011/12,70.3
All students - Anti-drug talks,Post-secondary,2011/12,59.1
"All students - Mass media such as TV, radio, newspaper, etc",Post-secondary,2011/12,73.6
All students - School curriculum / materials,Post-secondary,2011/12,49.5
All students - Drug treatment / rehabilitation posters,Post-secondary,2011/12,33.8
All students - Drug treatment / rehabilitation leaflets / billboards,Post-secondary,2011/12,33.9
All students - The Internet (including email / blog / MSN / discussion forums),Post-secondary,2011/12,25.8
All students - Anti-drug activities (e.g. carnivals),Post-secondary,2011/12,20.3
All students - Teachers / school principals,Post-secondary,2011/12,15.6
All students - School social workers,Post-secondary,2011/12,14.4
All students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Post-secondary,2011/12,14.7
All students - Books,Post-secondary,2011/12,12.8
All students - Drug abusers who have undergone drug treatment / rehabilitation programme,Post-secondary,2011/12,8.3
All students - Relatives (e.g. parents / brothers / sisters / seniors),Post-secondary,2011/12,6.8
All students - NGOs (voluntary youth agencies),Post-secondary,2011/12,13.3
All students - Hospitals,Post-secondary,2011/12,10.7
All students - Schoolmates / friends,Post-secondary,2011/12,7.1
All students - The Hong Kong Jockey Club Info Centre,Post-secondary,2011/12,5.2
All students - Other sources of information,Post-secondary,2011/12,0.9
All drug-taking students - No,Post-secondary,2011/12,36.3
"All drug-taking students - Yes, the main sources of those information were…",Post-secondary,2011/12,63.7
All drug-taking students - Anti-drug talks,Post-secondary,2011/12,43.4
"All drug-taking students - Mass media such as TV, radio, newspaper, etc",Post-secondary,2011/12,52
All drug-taking students - School curriculum / materials,Post-secondary,2011/12,34.6
All drug-taking students - Drug treatment / rehabilitation leaflets / billboards,Post-secondary,2011/12,28
All drug-taking students - Drug treatment / rehabilitation posters,Post-secondary,2011/12,25
All drug-taking students - Anti-drug activities (e.g. carnivals),Post-secondary,2011/12,18.6
All drug-taking students - The Internet (including email / blog / MSN / discussion forums),Post-secondary,2011/12,26.4
All drug-taking students - Teachers / school principals,Post-secondary,2011/12,17.9
All drug-taking students - School social workers,Post-secondary,2011/12,15.4
All drug-taking students - Schoolmates / friends,Post-secondary,2011/12,15.8
All drug-taking students - Books,Post-secondary,2011/12,13.6
All drug-taking students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Post-secondary,2011/12,14
All drug-taking students - Relatives (e.g. parents / brothers / sisters / seniors),Post-secondary,2011/12,9.9
All drug-taking students - Drug abusers who have undergone drug treatment / rehabilitation programme,Post-secondary,2011/12,10.3
All drug-taking students - Hospitals,Post-secondary,2011/12,14.9
All drug-taking students - NGOs (voluntary youth agencies),Post-secondary,2011/12,15.7
All drug-taking students - The Hong Kong Jockey Club Info Centre,Post-secondary,2011/12,7.6
All drug-taking students - Other sources of information,Post-secondary,2011/12,3.4
All non-drug-taking students - No,Post-secondary,2011/12,29.5
"All non-drug-taking students - Yes, the main sources of those information were…",Post-secondary,2011/12,70.5
All non-drug-taking students - Anti-drug talks,Post-secondary,2011/12,59.6
"All non-drug-taking students - Mass media such as TV, radio, newspaper, etc",Post-secondary,2011/12,74.3
All non-drug-taking students - Drug treatment / rehabilitation posters,Post-secondary,2011/12,34
All non-drug-taking students - Drug treatment / rehabilitation leaflets / billboards,Post-secondary,2011/12,34.1
All non-drug-taking students - School curriculum / materials,Post-secondary,2011/12,49.9
All non-drug-taking students - The Internet (including email / blog / MSN / discussion forums),Post-secondary,2011/12,25.7
All non-drug-taking students - Anti-drug activities (e.g. carnivals),Post-secondary,2011/12,20.4
All non-drug-taking students - Teachers / school principals,Post-secondary,2011/12,15.5
All non-drug-taking students - School social workers,Post-secondary,2011/12,14.3
All non-drug-taking students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Post-secondary,2011/12,14.7
All non-drug-taking students - Books,Post-secondary,2011/12,12.7
All non-drug-taking students - Drug abusers who have undergone drug treatment / rehabilitation programme,Post-secondary,2011/12,8.3
All non-drug-taking students - NGOs (voluntary youth agencies),Post-secondary,2011/12,13.2
All non-drug-taking students - Relatives (e.g. parents / brothers / sisters / seniors),Post-secondary,2011/12,6.7
All non-drug-taking students - Hospitals,Post-secondary,2011/12,10.5
All non-drug-taking students - Schoolmates / friends,Post-secondary,2011/12,6.9
All non-drug-taking students - The Hong Kong Jockey Club Info Centre,Post-secondary,2011/12,5.1
All non-drug-taking students - Other sources of information,Post-secondary,2011/12,0.9
