﻿Behavioural and school problems,Education Level,Year,Percentage
All non-drug-taking students - Harassed by gangsters / triad members,Upper Primary,2008/09,4.7
All non-drug-taking students - Beat someone,Upper Primary,2008/09,3.2
All non-drug-taking students - Stole things,Upper Primary,2008/09,2.1
All non-drug-taking students - Had contact with gangsters / triad members,Upper Primary,2008/09,0.8
All non-drug-taking students - Run away from home,Upper Primary,2008/09,1.2
All non-drug-taking students - Compensated dating,Upper Primary,2008/09,N.A.
All students - Bullied by school mates,Upper Primary,2011/12,29.7
All students - Warned by school,Upper Primary,2011/12,8.6
All students - Roaming around at night,Upper Primary,2011/12,4.3
All students - Have not seen mom or dad for more than a week,Upper Primary,2011/12,9.9
All students - Skipped school,Upper Primary,2011/12,1.2
All students - Harassed by gangsters / triad members,Upper Primary,2011/12,3.9
All students - Beat someone,Upper Primary,2011/12,3.9
All students - Stole things,Upper Primary,2011/12,2.2
All students - Had contact with gangsters / triad members,Upper Primary,2011/12,0.8
All students - Run away from home,Upper Primary,2011/12,1.4
All students - Compensated dating,Upper Primary,2011/12,N.A.
All drug-taking students - Roaming around at night,Upper Primary,2011/12,19.1
All drug-taking students - Warned by school,Upper Primary,2011/12,24
All drug-taking students - Skipped school,Upper Primary,2011/12,13.7
All drug-taking students - Have not seen mom or dad for more than a week,Upper Primary,2011/12,21.6
All drug-taking students - Had contact with gangsters / triad members,Upper Primary,2011/12,12.2
All drug-taking students - Bullied by school mates,Upper Primary,2011/12,41.3
All drug-taking students - Beat someone,Upper Primary,2011/12,15.4
All drug-taking students - Stole things,Upper Primary,2011/12,17.3
All drug-taking students - Run away from home,Upper Primary,2011/12,11.3
All drug-taking students - Harassed by gangsters / triad members,Upper Primary,2011/12,19
All drug-taking students - Compensated dating,Upper Primary,2011/12,N.A.
All non-drug-taking students - Bullied by school mates,Upper Primary,2011/12,29.5
All non-drug-taking students - Warned by school,Upper Primary,2011/12,8.4
All non-drug-taking students - Roaming around at night,Upper Primary,2011/12,4.2
All non-drug-taking students - Have not seen mom or dad for more than a week,Upper Primary,2011/12,9.8
All non-drug-taking students - Skipped school,Upper Primary,2011/12,1.1
All non-drug-taking students - Harassed by gangsters / triad members,Upper Primary,2011/12,3.8
All non-drug-taking students - Beat someone,Upper Primary,2011/12,3.8
All non-drug-taking students - Stole things,Upper Primary,2011/12,2
All non-drug-taking students - Had contact with gangsters / triad members,Upper Primary,2011/12,0.7
All non-drug-taking students - Run away from home,Upper Primary,2011/12,1.2
All non-drug-taking students - Compensated dating,Upper Primary,2011/12,N.A.
All students - Bullied by school mates,Secondary,2008/09,30.1
All students - Warned by school,Secondary,2008/09,31
All students - Roaming around at night,Secondary,2008/09,21.6
All students - Have not seen mom or dad for more than a week,Secondary,2008/09,16.2
All students - Skipped school,Secondary,2008/09,7
All students - Harassed by gangsters / triad members,Secondary,2008/09,12.5
All students - Beat someone,Secondary,2008/09,8.5
All students - Stole things,Secondary,2008/09,6.3
All students - Had contact with gangsters / triad members,Secondary,2008/09,5.5
All students - Run away from home,Secondary,2008/09,4.5
All students - Compensated dating,Secondary,2008/09,N.A.
All drug-taking students - Roaming around at night,Secondary,2008/09,43.7
All drug-taking students - Warned by school,Secondary,2008/09,50.9
All drug-taking students - Skipped school,Secondary,2008/09,24.4
All drug-taking students - Have not seen mom or dad for more than a week,Secondary,2008/09,25.5
All drug-taking students - Had contact with gangsters / triad members,Secondary,2008/09,26.9
All drug-taking students - Bullied by school mates,Secondary,2008/09,33.7
All drug-taking students - Beat someone,Secondary,2008/09,25.3
All drug-taking students - Stole things,Secondary,2008/09,19.8
All drug-taking students - Run away from home,Secondary,2008/09,18.7
All drug-taking students - Harassed by gangsters / triad members,Secondary,2008/09,27.2
All drug-taking students - Compensated dating,Secondary,2008/09,N.A.
All non-drug-taking students - Bullied by school mates,Secondary,2008/09,30
All non-drug-taking students - Warned by school,Secondary,2008/09,30.1
All non-drug-taking students - Roaming around at night,Secondary,2008/09,20.6
All non-drug-taking students - Have not seen mom or dad for more than a week,Secondary,2008/09,15.8
All non-drug-taking students - Skipped school,Secondary,2008/09,6.3
All non-drug-taking students - Harassed by gangsters / triad members,Secondary,2008/09,11.8
All non-drug-taking students - Beat someone,Secondary,2008/09,7.8
All non-drug-taking students - Stole things,Secondary,2008/09,5.7
All non-drug-taking students - Had contact with gangsters / triad members,Secondary,2008/09,4.5
All non-drug-taking students - Run away from home,Secondary,2008/09,3.9
All non-drug-taking students - Compensated dating,Secondary,2008/09,N.A.
All students - Bullied by school mates,Secondary,2011/12,13.7
All students - Warned by school,Secondary,2011/12,22.2
All students - Roaming around at night,Secondary,2011/12,15.6
All students - Have not seen mom or dad for more than a week,Secondary,2011/12,11.2
All students - Skipped school,Secondary,2011/12,5
All students - Harassed by gangsters / triad members,Secondary,2011/12,5.4
All students - Beat someone,Secondary,2011/12,4.5
All students - Stole things,Secondary,2011/12,2.8
All students - Had contact with gangsters / triad members,Secondary,2011/12,3.4
All students - Run away from home,Secondary,2011/12,2.5
All students - Compensated dating,Secondary,2011/12,1.6
All drug-taking students - Roaming around at night,Secondary,2011/12,44.6
All drug-taking students - Warned by school,Secondary,2011/12,42.8
All drug-taking students - Skipped school,Secondary,2011/12,28
All drug-taking students - Have not seen mom or dad for more than a week,Secondary,2011/12,24.4
All drug-taking students - Had contact with gangsters / triad members,Secondary,2011/12,28.4
All drug-taking students - Bullied by school mates,Secondary,2011/12,22
All drug-taking students - Beat someone,Secondary,2011/12,24
All drug-taking students - Stole things,Secondary,2011/12,20.4
All drug-taking students - Run away from home,Secondary,2011/12,18.6
All drug-taking students - Harassed by gangsters / triad members,Secondary,2011/12,19.5
All drug-taking students - Compensated dating,Secondary,2011/12,16.9
All non-drug-taking students - Bullied by school mates,Secondary,2011/12,13.6
All non-drug-taking students - Warned by school,Secondary,2011/12,21.7
All non-drug-taking students - Roaming around at night,Secondary,2011/12,14.9
All non-drug-taking students - Have not seen mom or dad for more than a week,Secondary,2011/12,10.9
All non-drug-taking students - Skipped school,Secondary,2011/12,4.5
All non-drug-taking students - Harassed by gangsters / triad members,Secondary,2011/12,5.1
All non-drug-taking students - Beat someone,Secondary,2011/12,4.1
All non-drug-taking students - Stole things,Secondary,2011/12,2.4
All non-drug-taking students - Had contact with gangsters / triad members,Secondary,2011/12,2.8
All non-drug-taking students - Run away from home,Secondary,2011/12,2.2
All non-drug-taking students - Compensated dating,Secondary,2011/12,1.3
All students - Bullied by school mates,Post-secondary,2008/09,18.3
All students - Warned by school,Post-secondary,2008/09,13.6
All students - Roaming around at night,Post-secondary,2008/09,27.9
All students - Have not seen mom or dad for more than a week,Post-secondary,2008/09,26
All students - Skipped school,Post-secondary,2008/09,37.8
All students - Harassed by gangsters / triad members,Post-secondary,2008/09,11.1
All students - Beat someone,Post-secondary,2008/09,5.5
All students - Stole things,Post-secondary,2008/09,4.8
All students - Had contact with gangsters / triad members,Post-secondary,2008/09,4.1
All students - Run away from home,Post-secondary,2008/09,4.4
All students - Compensated dating,Post-secondary,2008/09,N.A.
All drug-taking students - Roaming around at night,Post-secondary,2008/09,54.2
All drug-taking students - Warned by school,Post-secondary,2008/09,34.4
All drug-taking students - Skipped school,Post-secondary,2008/09,57.5
All drug-taking students - Have not seen mom or dad for more than a week,Post-secondary,2008/09,37.8
All drug-taking students - Had contact with gangsters / triad members,Post-secondary,2008/09,23.9
All drug-taking students - Bullied by school mates,Post-secondary,2008/09,25.1
All drug-taking students - Beat someone,Post-secondary,2008/09,21.6
All drug-taking students - Stole things,Post-secondary,2008/09,17.7
All drug-taking students - Run away from home,Post-secondary,2008/09,17.7
All drug-taking students - Harassed by gangsters / triad members,Post-secondary,2008/09,27.3
All drug-taking students - Compensated dating,Post-secondary,2008/09,N.A.
All non-drug-taking students - Bullied by school mates,Post-secondary,2008/09,18
All non-drug-taking students - Warned by school,Post-secondary,2008/09,12.7
All non-drug-taking students - Roaming around at night,Post-secondary,2008/09,26.7
All non-drug-taking students - Have not seen mom or dad for more than a week,Post-secondary,2008/09,25.5
All non-drug-taking students - Skipped school,Post-secondary,2008/09,36.9
All non-drug-taking students - Harassed by gangsters / triad members,Post-secondary,2008/09,10.4
All non-drug-taking students - Beat someone,Post-secondary,2008/09,4.8
All non-drug-taking students - Stole things,Post-secondary,2008/09,4.2
All non-drug-taking students - Had contact with gangsters / triad members,Post-secondary,2008/09,3.3
All non-drug-taking students - Run away from home,Post-secondary,2008/09,3.8
All non-drug-taking students - Compensated dating,Post-secondary,2008/09,N.A.
All students - Bullied by school mates,Post-secondary,2011/12,8.6
All students - Warned by school,Post-secondary,2011/12,6.3
All students - Roaming around at night,Post-secondary,2011/12,17.9
All students - Have not seen mom or dad for more than a week,Post-secondary,2011/12,20.1
All students - Skipped school,Post-secondary,2011/12,28.4
All students - Harassed by gangsters / triad members,Post-secondary,2011/12,4.8
All students - Beat someone,Post-secondary,2011/12,3.5
All students - Stole things,Post-secondary,2011/12,2.7
All students - Had contact with gangsters / triad members,Post-secondary,2011/12,2.8
All students - Run away from home,Post-secondary,2011/12,2.7
All students - Compensated dating,Post-secondary,2011/12,2.3
All drug-taking students - Roaming around at night,Post-secondary,2011/12,40.9
All drug-taking students - Warned by school,Post-secondary,2011/12,19.6
All drug-taking students - Skipped school,Post-secondary,2011/12,51.8
All drug-taking students - Have not seen mom or dad for more than a week,Post-secondary,2011/12,32
All drug-taking students - Had contact with gangsters / triad members,Post-secondary,2011/12,24.1
All drug-taking students - Bullied by school mates,Post-secondary,2011/12,18.1
All drug-taking students - Beat someone,Post-secondary,2011/12,20.2
All drug-taking students - Stole things,Post-secondary,2011/12,18
All drug-taking students - Run away from home,Post-secondary,2011/12,17.3
All drug-taking students - Harassed by gangsters / triad members,Post-secondary,2011/12,18.7
All drug-taking students - Compensated dating,Post-secondary,2011/12,17.2
All non-drug-taking students - Bullied by school mates,Post-secondary,2011/12,8.2
All non-drug-taking students - Warned by school,Post-secondary,2011/12,5.8
All non-drug-taking students - Roaming around at night,Post-secondary,2011/12,17.1
All non-drug-taking students - Have not seen mom or dad for more than a week,Post-secondary,2011/12,19.7
All non-drug-taking students - Skipped school,Post-secondary,2011/12,27.7
All non-drug-taking students - Harassed by gangsters / triad members,Post-secondary,2011/12,4.4
All non-drug-taking students - Beat someone,Post-secondary,2011/12,2.9
All non-drug-taking students - Stole things,Post-secondary,2011/12,2.2
All non-drug-taking students - Had contact with gangsters / triad members,Post-secondary,2011/12,2.1
All non-drug-taking students - Run away from home,Post-secondary,2011/12,2.2
All non-drug-taking students - Compensated dating,Post-secondary,2011/12,1.8
