﻿Whether been offered drugs / Offering persons,Education Level,Year,Percentage
Friends,Secondary,2008/09,64
Friends - Other Friends,Secondary,2008/09,57
Friends - Online friends,Secondary,2008/09,9.8
Friends - Boyfriend / girlfriend,Secondary,2008/09,6.3
Friends of friends,Secondary,2008/09,N.A.
Schoolmates,Secondary,2008/09,21.2
Drug dealers,Secondary,2008/09,9.9
Strangers / others,Secondary,2008/09,30
Staff of entertainment venues,Secondary,2008/09,N.A.
Part-time colleagues,Secondary,2008/09,N.A.
Relatives,Secondary,2008/09,2.6
Neighbours,Secondary,2008/09,3.4
Parents,Secondary,2008/09,1
Brothers / sisters,Secondary,2008/09,1.1
No,Secondary,2011/12,97.8
"Yes, the offering persons were…",Secondary,2011/12,2.2
Friends,Secondary,2011/12,55.4
Friends - Other Friends,Secondary,2011/12,49.5
Friends - Online friends,Secondary,2011/12,8.4
Friends - Boyfriend / girlfriend,Secondary,2011/12,4.6
Friends of friends,Secondary,2011/12,30.9
Schoolmates,Secondary,2011/12,23.6
Drug dealers,Secondary,2011/12,11
Strangers / others,Secondary,2011/12,10
Staff of entertainment venues,Secondary,2011/12,7.4
Part-time colleagues,Secondary,2011/12,2.7
Relatives,Secondary,2011/12,2.5
Neighbours,Secondary,2011/12,2.7
Parents,Secondary,2011/12,1.7
Brothers / sisters,Secondary,2011/12,1.7
No,Post-secondary,2008/09,96.4
"Yes, the offering persons were…",Post-secondary,2008/09,3.6
Friends,Post-secondary,2008/09,68.3
Friends - Other Friends,Post-secondary,2008/09,65.1
Friends - Online friends,Post-secondary,2008/09,4.4
Friends - Boyfriend / girlfriend,Post-secondary,2008/09,3.8
Friends of friends,Post-secondary,2008/09,N.A.
Schoolmates,Post-secondary,2008/09,30.3
Drug dealers,Post-secondary,2008/09,6.1
Strangers / others,Post-secondary,2008/09,23.5
Staff of entertainment venues,Post-secondary,2008/09,N.A.
Part-time colleagues,Post-secondary,2008/09,N.A.
Relatives,Post-secondary,2008/09,2.2
Neighbours,Post-secondary,2008/09,1.8
Parents,Post-secondary,2008/09,1
Brothers / sisters,Post-secondary,2008/09,0.6
No,Post-secondary,2011/12,97
"Yes, the offering persons were…",Post-secondary,2011/12,3
Friends,Post-secondary,2011/12,52.8
Friends - Other Friends,Post-secondary,2011/12,49.4
Friends - Online friends,Post-secondary,2011/12,4.7
Friends - Boyfriend / girlfriend,Post-secondary,2011/12,3.5
Friends of friends,Post-secondary,2011/12,29.9
Schoolmates,Post-secondary,2011/12,35.7
Drug dealers,Post-secondary,2011/12,7.8
Strangers / others,Post-secondary,2011/12,7.3
Staff of entertainment venues,Post-secondary,2011/12,6.7
Part-time colleagues,Post-secondary,2011/12,5.5
Relatives,Post-secondary,2011/12,2.7
Neighbours,Post-secondary,2011/12,1.3
Parents,Post-secondary,2011/12,0.8
Brothers / sisters,Post-secondary,2011/12,0.9
