﻿Reason for taking drugs,Education Level,First Time or Preceding 30 days,Year,Percentage
To get away from stress,Secondary,Preceding 30 days,2011/12,28.1
To get away from depression / anxiety,Secondary,Preceding 30 days,2011/12,24.2
To kill pain,Secondary,Preceding 30 days,2011/12,17.5
To keep myself awake and focused,Secondary,Preceding 30 days,2011/12,19.3
To seek excitement,Secondary,Preceding 30 days,2011/12,27.6
To lose weight,Secondary,Preceding 30 days,2011/12,18.7
To avoid discomfort of drugs absence,Secondary,Preceding 30 days,2011/12,15.2
To be cool,Secondary,Preceding 30 days,2011/12,16.5
To show off,Secondary,Preceding 30 days,2011/12,16.9
Other reasons,Secondary,Preceding 30 days,2011/12,16.7
Curiosity,Post-secondary,N.A.,2008/09,52.2
Friends’ influence,Post-secondary,N.A.,2008/09,33.5
Feeling bored / nothing else to do,Post-secondary,N.A.,2008/09,29.4
To get away from stress,Post-secondary,N.A.,2008/09,25.5
To get away from depression / anxiety,Post-secondary,N.A.,2008/09,N.A.
To kill pain,Post-secondary,N.A.,2008/09,N.A.
To keep myself awake and focused,Post-secondary,N.A.,2008/09,12
To seek excitement,Post-secondary,N.A.,2008/09,33.6
To lose weight,Post-secondary,N.A.,2008/09,N.A.
To avoid discomfort of drugs absence,Post-secondary,N.A.,2008/09,N.A.
To be cool,Post-secondary,N.A.,2008/09,11.5
To show off,Post-secondary,N.A.,2008/09,9.3
Other reasons,Post-secondary,N.A.,2008/09,19.6
Curiosity,Post-secondary,First Time,2011/12,64.1
Friends’ influence,Post-secondary,First Time,2011/12,33.1
Feeling bored / nothing else to do,Post-secondary,First Time,2011/12,16.7
To get away from stress,Post-secondary,First Time,2011/12,17.4
To get away from depression / anxiety,Post-secondary,First Time,2011/12,17.9
To kill pain,Post-secondary,First Time,2011/12,6.5
To keep myself awake and focused,Post-secondary,First Time,2011/12,9.4
To seek excitement,Post-secondary,First Time,2011/12,29.8
To lose weight,Post-secondary,First Time,2011/12,6.4
To avoid discomfort of drugs absence,Post-secondary,First Time,2011/12,2.7
To be cool,Post-secondary,First Time,2011/12,8.1
To show off,Post-secondary,First Time,2011/12,7.8
Other reasons,Post-secondary,First Time,2011/12,7.4
Curiosity,Post-secondary,Preceding 30 days,2011/12,21.3
Friends’ influence,Post-secondary,Preceding 30 days,2011/12,16.5
Feeling bored / nothing else to do,Post-secondary,Preceding 30 days,2011/12,21.9
To get away from stress,Post-secondary,Preceding 30 days,2011/12,19.1
To get away from depression / anxiety,Post-secondary,Preceding 30 days,2011/12,22.9
To kill pain,Post-secondary,Preceding 30 days,2011/12,15.3
To keep myself awake and focused,Post-secondary,Preceding 30 days,2011/12,16.3
To seek excitement,Post-secondary,Preceding 30 days,2011/12,24.1
To lose weight,Post-secondary,Preceding 30 days,2011/12,16.9
To avoid discomfort of drugs absence,Post-secondary,Preceding 30 days,2011/12,10.7
To be cool,Post-secondary,Preceding 30 days,2011/12,15.3
To show off,Post-secondary,Preceding 30 days,2011/12,15.8
Other reasons,Post-secondary,Preceding 30 days,2011/12,10.1
