﻿Whether been offered drugs / Places of offer,Education Level,Year,Percentage
Public playground / park / public toilet,Secondary,2008/09,34.4
"Bar, pub or club",Secondary,2008/09,14.8
Friends’ / schoolmates’ / neighbours’ home,Secondary,2008/09,20.4
Karaoke,Secondary,2008/09,23.4
Staircase or public area in building / back alley,Secondary,2008/09,12.6
Internet cafe / cyber cafe,Secondary,2008/09,15.9
School (including dormitory),Secondary,2008/09,9.1
Video game centre,Secondary,2008/09,8.6
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Secondary,2008/09,8.4
At home,Secondary,2008/09,4.2
Beach,Secondary,2008/09,6.6
Holiday rental resort / rental place / hotel / other rental places,Secondary,2008/09,4.4
Shopping mall / retail shop,Secondary,2008/09,6.6
Other residential flats (e.g. vacant flats etc),Secondary,2008/09,N.A.
Yacht,Secondary,2008/09,N.A.
Cinema,Secondary,2008/09,2.6
Other places,Secondary,2008/09,26.3
No,Secondary,2011/12,97.6
"Yes, places of offer were…",Secondary,2011/12,2.4
Public playground / park / public toilet,Secondary,2011/12,31
"Bar, pub or club",Secondary,2011/12,22.8
Friends’ / schoolmates’ / neighbours’ home,Secondary,2011/12,21.9
Karaoke,Secondary,2011/12,15.7
Staircase or public area in building / back alley,Secondary,2011/12,16.4
Internet cafe / cyber cafe,Secondary,2011/12,13.9
School (including dormitory),Secondary,2011/12,11
Video game centre,Secondary,2011/12,7.3
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Secondary,2011/12,6.1
At home,Secondary,2011/12,4.7
Beach,Secondary,2011/12,5.8
Holiday rental resort / rental place / hotel / other rental places,Secondary,2011/12,4.8
Shopping mall / retail shop,Secondary,2011/12,4
Other residential flats (e.g. vacant flats etc),Secondary,2011/12,5
Yacht,Secondary,2011/12,4
Cinema,Secondary,2011/12,2.4
Other places,Secondary,2011/12,8.3
No,Post-secondary,2008/09,96.4
"Yes, places of offer were…",Post-secondary,2008/09,3.6
Public playground / park / public toilet,Post-secondary,2008/09,16.2
"Bar, pub or club",Post-secondary,2008/09,29.5
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2008/09,23
Karaoke,Post-secondary,2008/09,39.1
Staircase or public area in building / back alley,Post-secondary,2008/09,6.8
Internet cafe / cyber cafe,Post-secondary,2008/09,5.1
School (including dormitory),Post-secondary,2008/09,14.4
Video game centre,Post-secondary,2008/09,5.5
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Post-secondary,2008/09,10.5
At home,Post-secondary,2008/09,3.5
Beach,Post-secondary,2008/09,4.1
Holiday rental resort / rental place / hotel / other rental places,Post-secondary,2008/09,5
Shopping mall / retail shop,Post-secondary,2008/09,3.1
Other residential flats (e.g. vacant flats etc),Post-secondary,2008/09,N.A.
Yacht,Post-secondary,2008/09,N.A.
Cinema,Post-secondary,2008/09,1
Other places,Post-secondary,2008/09,15.9
No,Post-secondary,2011/12,96.8
"Yes, places of offer were…",Post-secondary,2011/12,3.2
Public playground / park / public toilet,Post-secondary,2011/12,15.6
"Bar, pub or club",Post-secondary,2011/12,34.7
Friends’ / schoolmates’ / neighbours’ home,Post-secondary,2011/12,23.4
Karaoke,Post-secondary,2011/12,13.8
Staircase or public area in building / back alley,Post-secondary,2011/12,10.8
Internet cafe / cyber cafe,Post-secondary,2011/12,7.9
School (including dormitory),Post-secondary,2011/12,17.9
Video game centre,Post-secondary,2011/12,6.1
Other upstairs entertainment venues (e.g. upstairs cafes / bookstores etc),Post-secondary,2011/12,7.1
At home,Post-secondary,2011/12,3.8
Beach,Post-secondary,2011/12,3.7
Holiday rental resort / rental place / hotel / other rental places,Post-secondary,2011/12,3.5
Shopping mall / retail shop,Post-secondary,2011/12,2.6
Other residential flats (e.g. vacant flats etc),Post-secondary,2011/12,4.4
Yacht,Post-secondary,2011/12,3
Cinema,Post-secondary,2011/12,1.1
Other places,Post-secondary,2011/12,8.6
