﻿Suppliers of drugs,Education Level,First Time or Preceding 30 days,Year,Percentage
Friends - Boyfriend / girlfriend,Secondary,Preceding 30 days,2011/12,13.1
Schoolmates,Secondary,Preceding 30 days,2011/12,33.8
Parents,Secondary,Preceding 30 days,2011/12,13
Drug dealers,Secondary,Preceding 30 days,2011/12,24.3
Friends of friends,Secondary,Preceding 30 days,2011/12,13.9
Staff of pharmacies,Secondary,Preceding 30 days,2011/12,8.3
Relatives,Secondary,Preceding 30 days,2011/12,5.3
Staff of entertainment venues,Secondary,Preceding 30 days,2011/12,9.5
Neighbours,Secondary,Preceding 30 days,2011/12,5.8
Brothers / sisters,Secondary,Preceding 30 days,2011/12,7
Part-time colleagues,Secondary,Preceding 30 days,2011/12,4.1
Strangers / others,Secondary,Preceding 30 days,2011/12,15.1
Friends,Post-secondary,N.A.,2008/09,64.2
Friends - Other friends,Post-secondary,N.A.,2008/09,59.9
Friends - Online friends,Post-secondary,N.A.,2008/09,4.4
Friends - Boyfriend / girlfriend,Post-secondary,N.A.,2008/09,9.3
Schoolmates,Post-secondary,N.A.,2008/09,23.1
Parents,Post-secondary,N.A.,2008/09,4.4
Drug dealers,Post-secondary,N.A.,2008/09,19.7
Friends of friends,Post-secondary,N.A.,2008/09,N.A.
Staff of pharmacies,Post-secondary,N.A.,2008/09,6.3
Relatives,Post-secondary,N.A.,2008/09,4.3
Staff of entertainment venues,Post-secondary,N.A.,2008/09,N.A.
Neighbours,Post-secondary,N.A.,2008/09,5.1
Brothers / sisters,Post-secondary,N.A.,2008/09,11.3
Part-time colleagues,Post-secondary,N.A.,2008/09,N.A.
Strangers / others,Post-secondary,N.A.,2008/09,20.9
Friends,Post-secondary,First Time,2011/12,53.2
Friends - Other friends,Post-secondary,First Time,2011/12,42.7
Friends - Online friends,Post-secondary,First Time,2011/12,5.6
Friends - Boyfriend / girlfriend,Post-secondary,First Time,2011/12,10.4
Schoolmates,Post-secondary,First Time,2011/12,27.4
Parents,Post-secondary,First Time,2011/12,5.7
Drug dealers,Post-secondary,First Time,2011/12,7.9
Friends of friends,Post-secondary,First Time,2011/12,18.2
Staff of pharmacies,Post-secondary,First Time,2011/12,3.7
Relatives,Post-secondary,First Time,2011/12,2.7
Staff of entertainment venues,Post-secondary,First Time,2011/12,2.9
Neighbours,Post-secondary,First Time,2011/12,2.8
Brothers / sisters,Post-secondary,First Time,2011/12,3.6
Part-time colleagues,Post-secondary,First Time,2011/12,4
Strangers / others,Post-secondary,First Time,2011/12,6.5
Friends,Post-secondary,Preceding 30 days,2011/12,35.2
Friends - Other friends,Post-secondary,Preceding 30 days,2011/12,26.6
Friends - Online friends,Post-secondary,Preceding 30 days,2011/12,7.9
Friends - Boyfriend / girlfriend,Post-secondary,Preceding 30 days,2011/12,10
Schoolmates,Post-secondary,Preceding 30 days,2011/12,25.5
Parents,Post-secondary,Preceding 30 days,2011/12,13.4
Drug dealers,Post-secondary,Preceding 30 days,2011/12,19.8
Friends of friends,Post-secondary,Preceding 30 days,2011/12,12.6
Staff of pharmacies,Post-secondary,Preceding 30 days,2011/12,11.5
Relatives,Post-secondary,Preceding 30 days,2011/12,6.9
Staff of entertainment venues,Post-secondary,Preceding 30 days,2011/12,7.8
Neighbours,Post-secondary,Preceding 30 days,2011/12,6.7
Brothers / sisters,Post-secondary,Preceding 30 days,2011/12,9.5
Part-time colleagues,Post-secondary,Preceding 30 days,2011/12,5.2
Strangers / others,Post-secondary,Preceding 30 days,2011/12,9.2
