﻿Whether had the habit of surfing the Internet / Things to do when surfing the Internet,Education Level,Year,Percentage
All students - Watch YouTube / video clips / TV shows / movies,Secondary,2011/12,83.5
All students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Secondary,2011/12,76.9
All students - Play online games,Secondary,2011/12,47.3
All students - Browse websites (e.g. read newspaper / comics etc),Secondary,2011/12,48.4
All students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2011/12,39.2
All students - Download photos / songs etc,Secondary,2011/12,46.8
All students - Go to discussion forums / chat rooms / message boards etc,Secondary,2011/12,32.9
All students - Make friends online,Secondary,2011/12,13.1
All students - Others,Secondary,2011/12,2.7
All drug-taking students - No,Secondary,2011/12,4
"All drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2011/12,96
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Secondary,2011/12,73.7
All drug-taking students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Secondary,2011/12,66.4
All drug-taking students - Play online games,Secondary,2011/12,42.9
All drug-taking students - Download photos / songs etc,Secondary,2011/12,44
All drug-taking students - Browse websites (e.g. read newspaper / comics etc),Secondary,2011/12,33
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2011/12,25.4
All drug-taking students - Go to discussion forums / chat rooms / message boards etc,Secondary,2011/12,26.8
All drug-taking students - Make friends online,Secondary,2011/12,21.9
All drug-taking students - Others,Secondary,2011/12,8.7
All non-drug-taking students - No,Secondary,2011/12,1.4
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Secondary,2011/12,98.6
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Secondary,2011/12,83.7
All non-drug-taking students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Secondary,2011/12,77.2
All non-drug-taking students - Play online games,Secondary,2011/12,47.4
All non-drug-taking students - Browse websites (e.g. read newspaper / comics etc),Secondary,2011/12,48.7
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Secondary,2011/12,39.5
All non-drug-taking students - Download photos / songs etc,Secondary,2011/12,46.9
All non-drug-taking students - Go to discussion forums / chat rooms / message boards etc,Secondary,2011/12,33
All non-drug-taking students - Make friends online,Secondary,2011/12,12.9
All non-drug-taking students - Others,Secondary,2011/12,2.6
All students - No,Post-secondary,2011/12,2.3
"All students - Yes, things to do when surfing the Internet were…",Post-secondary,2011/12,97.7
All students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2011/12,79.6
All students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Post-secondary,2011/12,73.1
All students - Play online games,Post-secondary,2011/12,31.6
All students - Browse websites (e.g. read newspaper / comics etc),Post-secondary,2011/12,61.9
All students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2011/12,59.2
All students - Download photos / songs etc,Post-secondary,2011/12,37.9
All students - Go to discussion forums / chat rooms / message boards etc,Post-secondary,2011/12,37.6
All students - Make friends online,Post-secondary,2011/12,10.3
All students - Others,Post-secondary,2011/12,1.9
All drug-taking students - No,Post-secondary,2011/12,7.4
"All drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2011/12,92.6
All drug-taking students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2011/12,70.2
All drug-taking students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Post-secondary,2011/12,60
All drug-taking students - Play online games,Post-secondary,2011/12,32.2
All drug-taking students - Download photos / songs etc,Post-secondary,2011/12,38.2
All drug-taking students - Browse websites (e.g. read newspaper / comics etc),Post-secondary,2011/12,49.9
All drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2011/12,43.7
All drug-taking students - Go to discussion forums / chat rooms / message boards etc,Post-secondary,2011/12,31.2
All drug-taking students - Make friends online,Post-secondary,2011/12,20
All drug-taking students - Others,Post-secondary,2011/12,7.3
All non-drug-taking students - No,Post-secondary,2011/12,2.1
"All non-drug-taking students - Yes, things to do when surfing the Internet were…",Post-secondary,2011/12,97.9
All non-drug-taking students - Watch YouTube / video clips / TV shows / movies,Post-secondary,2011/12,79.9
All non-drug-taking students - Chat / share with friends (e.g. through email / MSN / QQ / Facebook / blog),Post-secondary,2011/12,73.6
All non-drug-taking students - Play online games,Post-secondary,2011/12,31.6
All non-drug-taking students - Browse websites (e.g. read newspaper / comics etc),Post-secondary,2011/12,62.4
All non-drug-taking students - Find information (e.g. through Wikipedia / map search / route search),Post-secondary,2011/12,59.7
All non-drug-taking students - Download photos / songs etc,Post-secondary,2011/12,37.9
All non-drug-taking students - Go to discussion forums / chat rooms / message boards etc,Post-secondary,2011/12,37.9
All non-drug-taking students - Make friends online,Post-secondary,2011/12,10
All non-drug-taking students - Others,Post-secondary,2011/12,1.7
