﻿Years of living in Hong Kong,Education Level,Year,Percentage
All Students - Born in Hong Kong / 7 years or above,Secondary,2008/09,91.7
All Students - 4-6 years,Secondary,2008/09,3.5
All Students - 1-3 years,Secondary,2008/09,3.3
All Students - Less than 1 year,Secondary,2008/09,1.6
All drug-taking students - Born in Hong Kong / 7 years or above,Secondary,2008/09,81.8
All drug-taking students - 4-6 years,Secondary,2008/09,6
All drug-taking students - 1-3 years,Secondary,2008/09,6.4
All drug-taking students - Less than 1 year,Secondary,2008/09,5.8
All non-drug-taking students - Born in Hong Kong / 7 years or above,Secondary,2008/09,92.1
All non-drug-taking students - 4-6 years,Secondary,2008/09,3.4
All non-drug-taking students - 1-3 years,Secondary,2008/09,3.1
All non-drug-taking students - Less than 1 year,Secondary,2008/09,1.4
All Students - Born in Hong Kong,Secondary,2011/12,73.5
All Students - 7 years or above,Secondary,2011/12,18.6
All Students - 4-6 years,Secondary,2011/12,4.7
All Students - 1-3 years,Secondary,2011/12,2.4
All Students - Less than 1 year,Secondary,2011/12,0.8
All drug-taking students - Born in Hong Kong,Secondary,2011/12,59.6
All drug-taking students - 7 years or above,Secondary,2011/12,22.8
All drug-taking students - 4-6 years,Secondary,2011/12,7.2
All drug-taking students - 1-3 years,Secondary,2011/12,6.2
All drug-taking students - Less than 1 year,Secondary,2011/12,4.2
All non-drug-taking students - Born in Hong Kong,Secondary,2011/12,73.8
All non-drug-taking students - 7 years or above,Secondary,2011/12,18.5
All non-drug-taking students - 4-6 years,Secondary,2011/12,4.7
All non-drug-taking students - 1-3 years,Secondary,2011/12,2.3
All non-drug-taking students - Less than 1 year,Secondary,2011/12,0.8
All Students - Born in Hong Kong / 7 years or above,Post-secondary,2008/09,92.4
All Students - 4-6 years,Post-secondary,2008/09,1.3
All Students - 1-3 years,Post-secondary,2008/09,3.2
All Students - Less than 1 year,Post-secondary,2008/09,3.2
All drug-taking students - Born in Hong Kong / 7 years or above,Post-secondary,2008/09,86
All drug-taking students - 4-6 years,Post-secondary,2008/09,3.1
All drug-taking students - 1-3 years,Post-secondary,2008/09,3.4
All drug-taking students - Less than 1 year,Post-secondary,2008/09,7.5
All non-drug-taking students - Born in Hong Kong / 7 years or above,Post-secondary,2008/09,92.6
All non-drug-taking students - 4-6 years,Post-secondary,2008/09,1.2
All non-drug-taking students - 1-3 years,Post-secondary,2008/09,3.2
All non-drug-taking students - Less than 1 year,Post-secondary,2008/09,3
All Students - Born in Hong Kong,Post-secondary,2011/12,73.4
All Students - 7 years or above,Post-secondary,2011/12,17.7
All Students - 4-6 years,Post-secondary,2011/12,1.8
All Students - 1-3 years,Post-secondary,2011/12,3.7
All Students - Less than 1 year,Post-secondary,2011/12,3.4
All drug-taking students - Born in Hong Kong,Post-secondary,2011/12,66.2
All drug-taking students - 7 years or above,Post-secondary,2011/12,19.3
All drug-taking students - 4-6 years,Post-secondary,2011/12,2.7
All drug-taking students - 1-3 years,Post-secondary,2011/12,5.7
All drug-taking students - Less than 1 year,Post-secondary,2011/12,6.2
All non-drug-taking students - Born in Hong Kong,Post-secondary,2011/12,73.7
All non-drug-taking students - 7 years or above,Post-secondary,2011/12,17.6
All non-drug-taking students - 4-6 years,Post-secondary,2011/12,1.8
All non-drug-taking students - 1-3 years,Post-secondary,2011/12,3.6
All non-drug-taking students - Less than 1 year,Post-secondary,2011/12,3.3
