Age group,Locality of abusing drugs,Year,Statistical variable,Value of statistics
Aged under 21,Home/friend's home only,2015,Percentage of reported drug abusers,57.5
Aged under 21,Home/friend's home and other localities,2015,Percentage of reported drug abusers,23.4
Aged under 21,Other localities only,2015,Percentage of reported drug abusers,19.0
Aged under 21,Public area like recreation area/public park/public toilet,2015,Percentage of reported drug abusers,23.7
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2015,Percentage of reported drug abusers,4.7
Aged under 21,Party gathering in club house/building/hotel/bar,2015,Percentage of reported drug abusers,8.8
Aged under 21,Apartment/bungalow/rental area,2015,Percentage of reported drug abusers,3.7
Aged under 21,Disco/karaoke,2015,Percentage of reported drug abusers,8.1
Aged under 21,Coffee shop/internet cafe,2015,Percentage of reported drug abusers,4.6
Aged under 21,Electronic game centre,2015,Percentage of reported drug abusers,3.3
Aged under 21,School (include school hostel),2015,Percentage of reported drug abusers,-
Aged 21 and over,Home/friend's home only,2015,Percentage of reported drug abusers,56.3
Aged 21 and over,Home/friend's home and other localities,2015,Percentage of reported drug abusers,24.3
Aged 21 and over,Other localities only,2015,Percentage of reported drug abusers,19.3
Aged 21 and over,Public area like recreation area/public park/public toilet,2015,Percentage of reported drug abusers,34.6
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2015,Percentage of reported drug abusers,2.5
Aged 21 and over,Party gathering in club house/building/hotel/bar,2015,Percentage of reported drug abusers,2.1
Aged 21 and over,Apartment/bungalow/rental area,2015,Percentage of reported drug abusers,2.2
Aged 21 and over,Disco/karaoke,2015,Percentage of reported drug abusers,3.5
Aged 21 and over,Coffee shop/internet cafe,2015,Percentage of reported drug abusers,2.1
Aged 21 and over,Electronic game centre,2015,Percentage of reported drug abusers,1.4
All ages,Home/friend's home only,2015,Percentage of reported drug abusers,56.4
All ages,Home/friend's home and other localities,2015,Percentage of reported drug abusers,24.3
All ages,Other localities only,2015,Percentage of reported drug abusers,19.3
All ages,Public area like recreation area/public park/public toilet,2015,Percentage of reported drug abusers,33.8
All ages,Non-Party gathering in club house/building/hotel/bar,2015,Percentage of reported drug abusers,2.6
All ages,Party gathering in club house/building/hotel/bar,2015,Percentage of reported drug abusers,2.6
All ages,Apartment/bungalow/rental area,2015,Percentage of reported drug abusers,2.3
All ages,Disco/karaoke,2015,Percentage of reported drug abusers,3.9
All ages,Coffee shop/internet cafe,2015,Percentage of reported drug abusers,2.3
All ages,Electronic game centre,2015,Percentage of reported drug abusers,1.6
All ages,School (include school hostel),2015,Percentage of reported drug abusers,-
Aged under 21,Home/friend's home only,2016,Percentage of reported drug abusers,45.9
Aged under 21,Home/friend's home and other localities,2016,Percentage of reported drug abusers,35.3
Aged under 21,Other localities only,2016,Percentage of reported drug abusers,18.9
Aged under 21,Public area like recreation area/public park/public toilet,2016,Percentage of reported drug abusers,25.3
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2016,Percentage of reported drug abusers,7.1
Aged under 21,Party gathering in club house/building/hotel/bar,2016,Percentage of reported drug abusers,11.8
Aged under 21,Apartment/bungalow/rental area,2016,Percentage of reported drug abusers,7.3
Aged under 21,Disco/karaoke,2016,Percentage of reported drug abusers,12.0
Aged under 21,Coffee shop/internet cafe,2016,Percentage of reported drug abusers,8.5
Aged under 21,Electronic game centre,2016,Percentage of reported drug abusers,4.1
Aged under 21,School (include school hostel),2016,Percentage of reported drug abusers,0.4
Aged 21 and over,Home/friend's home only,2016,Percentage of reported drug abusers,53.3
Aged 21 and over,Home/friend's home and other localities,2016,Percentage of reported drug abusers,22.4
Aged 21 and over,Other localities only,2016,Percentage of reported drug abusers,24.2
Aged 21 and over,Public area like recreation area/public park/public toilet,2016,Percentage of reported drug abusers,39.6
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2016,Percentage of reported drug abusers,2.2
Aged 21 and over,Party gathering in club house/building/hotel/bar,2016,Percentage of reported drug abusers,1.9
Aged 21 and over,Apartment/bungalow/rental area,2016,Percentage of reported drug abusers,2.2
Aged 21 and over,Disco/karaoke,2016,Percentage of reported drug abusers,2.2
Aged 21 and over,Coffee shop/internet cafe,2016,Percentage of reported drug abusers,1.5
Aged 21 and over,Electronic game centre,2016,Percentage of reported drug abusers,1.3
All ages,Home/friend's home only,2016,Percentage of reported drug abusers,52.9
All ages,Home/friend's home and other localities,2016,Percentage of reported drug abusers,23.2
All ages,Other localities only,2016,Percentage of reported drug abusers,23.9
All ages,Public area like recreation area/public park/public toilet,2016,Percentage of reported drug abusers,38.7
All ages,Non-Party gathering in club house/building/hotel/bar,2016,Percentage of reported drug abusers,2.5
All ages,Party gathering in club house/building/hotel/bar,2016,Percentage of reported drug abusers,2.5
All ages,Apartment/bungalow/rental area,2016,Percentage of reported drug abusers,2.5
All ages,Disco/karaoke,2016,Percentage of reported drug abusers,2.8
All ages,Coffee shop/internet cafe,2016,Percentage of reported drug abusers,1.9
All ages,Electronic game centre,2016,Percentage of reported drug abusers,1.5
All ages,School (include school hostel),2016,Percentage of reported drug abusers,0.1
Aged under 21,Home/friend's home only,2017,Percentage of reported drug abusers,45.0
Aged under 21,Home/friend's home and other localities,2017,Percentage of reported drug abusers,27.6
Aged under 21,Other localities only,2017,Percentage of reported drug abusers,27.4
Aged under 21,Public area like recreation area/public park/public toilet,2017,Percentage of reported drug abusers,23.2
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2017,Percentage of reported drug abusers,9.8
Aged under 21,Party gathering in club house/building/hotel/bar,2017,Percentage of reported drug abusers,15.2
Aged under 21,Apartment/bungalow/rental area,2017,Percentage of reported drug abusers,6.1
Aged under 21,Disco/karaoke,2017,Percentage of reported drug abusers,9.8
Aged under 21,Coffee shop/internet cafe,2017,Percentage of reported drug abusers,4.0
Aged under 21,Electronic game centre,2017,Percentage of reported drug abusers,4.0
Aged under 21,School (include school hostel),2017,Percentage of reported drug abusers,-
Aged 21 and over,Home/friend's home only,2017,Percentage of reported drug abusers,59.2
Aged 21 and over,Home/friend's home and other localities,2017,Percentage of reported drug abusers,20.9
Aged 21 and over,Other localities only,2017,Percentage of reported drug abusers,19.9
Aged 21 and over,Public area like recreation area/public park/public toilet,2017,Percentage of reported drug abusers,32.4
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2017,Percentage of reported drug abusers,2.6
Aged 21 and over,Party gathering in club house/building/hotel/bar,2017,Percentage of reported drug abusers,2.4
Aged 21 and over,Apartment/bungalow/rental area,2017,Percentage of reported drug abusers,2.7
Aged 21 and over,Disco/karaoke,2017,Percentage of reported drug abusers,1.8
Aged 21 and over,Coffee shop/internet cafe,2017,Percentage of reported drug abusers,1.2
Aged 21 and over,Electronic game centre,2017,Percentage of reported drug abusers,1.1
All ages,Home/friend's home only,2017,Percentage of reported drug abusers,58.3
All ages,Home/friend's home and other localities,2017,Percentage of reported drug abusers,21.4
All ages,Other localities only,2017,Percentage of reported drug abusers,20.3
All ages,Public area like recreation area/public park/public toilet,2017,Percentage of reported drug abusers,31.8
All ages,Non-Party gathering in club house/building/hotel/bar,2017,Percentage of reported drug abusers,3.1
All ages,Party gathering in club house/building/hotel/bar,2017,Percentage of reported drug abusers,3.2
All ages,Apartment/bungalow/rental area,2017,Percentage of reported drug abusers,2.9
All ages,Disco/karaoke,2017,Percentage of reported drug abusers,2.4
All ages,Coffee shop/internet cafe,2017,Percentage of reported drug abusers,1.4
All ages,Electronic game centre,2017,Percentage of reported drug abusers,1.3
All ages,School (include school hostel),2017,Percentage of reported drug abusers,*
Aged under 21,Home/friend's home only,2018,Percentage of reported drug abusers,41.5
Aged under 21,Home/friend's home and other localities,2018,Percentage of reported drug abusers,24.0
Aged under 21,Other localities only,2018,Percentage of reported drug abusers,34.6
Aged under 21,Public area like recreation area/public park/public toilet,2018,Percentage of reported drug abusers,29.0
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2018,Percentage of reported drug abusers,11.5
Aged under 21,Party gathering in club house/building/hotel/bar,2018,Percentage of reported drug abusers,12.0
Aged under 21,Apartment/bungalow/rental area,2018,Percentage of reported drug abusers,3.9
Aged under 21,Disco/karaoke,2018,Percentage of reported drug abusers,10.4
Aged under 21,Coffee shop/internet cafe,2018,Percentage of reported drug abusers,6.0
Aged under 21,Electronic game centre,2018,Percentage of reported drug abusers,4.6
Aged under 21,School (include school hostel),2018,Percentage of reported drug abusers,-
Aged 21 and over,Home/friend's home only,2018,Percentage of reported drug abusers,58.9
Aged 21 and over,Home/friend's home and other localities,2018,Percentage of reported drug abusers,20.9
Aged 21 and over,Other localities only,2018,Percentage of reported drug abusers,20.2
Aged 21 and over,Public area like recreation area/public park/public toilet,2018,Percentage of reported drug abusers,31.6
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2018,Percentage of reported drug abusers,2.7
Aged 21 and over,Party gathering in club house/building/hotel/bar,2018,Percentage of reported drug abusers,2.6
Aged 21 and over,Apartment/bungalow/rental area,2018,Percentage of reported drug abusers,2.0
Aged 21 and over,Disco/karaoke,2018,Percentage of reported drug abusers,1.7
Aged 21 and over,Coffee shop/internet cafe,2018,Percentage of reported drug abusers,1.1
Aged 21 and over,Electronic game centre,2018,Percentage of reported drug abusers,1.2
All ages,Home/friend's home only,2018,Percentage of reported drug abusers,57.8
All ages,Home/friend's home and other localities,2018,Percentage of reported drug abusers,21.1
All ages,Other localities only,2018,Percentage of reported drug abusers,21.1
All ages,Public area like recreation area/public park/public toilet,2018,Percentage of reported drug abusers,31.5
All ages,Non-Party gathering in club house/building/hotel/bar,2018,Percentage of reported drug abusers,3.3
All ages,Party gathering in club house/building/hotel/bar,2018,Percentage of reported drug abusers,3.2
All ages,Apartment/bungalow/rental area,2018,Percentage of reported drug abusers,2.2
All ages,Disco/karaoke,2018,Percentage of reported drug abusers,2.2
All ages,Coffee shop/internet cafe,2018,Percentage of reported drug abusers,1.5
All ages,Electronic game centre,2018,Percentage of reported drug abusers,1.4
All ages,School (include school hostel),2018,Percentage of reported drug abusers,*
Aged under 21,Home/friend's home only,2019,Percentage of reported drug abusers,42.0
Aged under 21,Home/friend's home and other localities,2019,Percentage of reported drug abusers,20.6
Aged under 21,Other localities only,2019,Percentage of reported drug abusers,37.4
Aged under 21,Public area like recreation area/public park/public toilet,2019,Percentage of reported drug abusers,25.2
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2019,Percentage of reported drug abusers,10.4
Aged under 21,Party gathering in club house/building/hotel/bar,2019,Percentage of reported drug abusers,18.8
Aged under 21,Apartment/bungalow/rental area,2019,Percentage of reported drug abusers,2.7
Aged under 21,Disco/karaoke,2019,Percentage of reported drug abusers,10.4
Aged under 21,Coffee shop/internet cafe,2019,Percentage of reported drug abusers,3.3
Aged under 21,Electronic game centre,2019,Percentage of reported drug abusers,1.8
Aged under 21,School (include school hostel),2019,Percentage of reported drug abusers,-
Aged 21 and over,Home/friend's home only,2019,Percentage of reported drug abusers,55.6
Aged 21 and over,Home/friend's home and other localities,2019,Percentage of reported drug abusers,22.5
Aged 21 and over,Other localities only,2019,Percentage of reported drug abusers,21.9
Aged 21 and over,Public area like recreation area/public park/public toilet,2019,Percentage of reported drug abusers,33.7
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2019,Percentage of reported drug abusers,2.5
Aged 21 and over,Party gathering in club house/building/hotel/bar,2019,Percentage of reported drug abusers,2.9
Aged 21 and over,Apartment/bungalow/rental area,2019,Percentage of reported drug abusers,1.9
Aged 21 and over,Disco/karaoke,2019,Percentage of reported drug abusers,1.6
Aged 21 and over,Coffee shop/internet cafe,2019,Percentage of reported drug abusers,1.4
Aged 21 and over,Electronic game centre,2019,Percentage of reported drug abusers,1.5
All ages,Home/friend's home only,2019,Percentage of reported drug abusers,54.5
All ages,Home/friend's home and other localities,2019,Percentage of reported drug abusers,22.4
All ages,Other localities only,2019,Percentage of reported drug abusers,23.2
All ages,Public area like recreation area/public park/public toilet,2019,Percentage of reported drug abusers,33.0
All ages,Non-Party gathering in club house/building/hotel/bar,2019,Percentage of reported drug abusers,3.1
All ages,Party gathering in club house/building/hotel/bar,2019,Percentage of reported drug abusers,4.2
All ages,Apartment/bungalow/rental area,2019,Percentage of reported drug abusers,2.0
All ages,Disco/karaoke,2019,Percentage of reported drug abusers,2.3
All ages,Coffee shop/internet cafe,2019,Percentage of reported drug abusers,1.6
All ages,Electronic game centre,2019,Percentage of reported drug abusers,1.5
All ages,School (include school hostel),2019,Percentage of reported drug abusers,0.1
Aged under 21,Home/friend's home only,2020,Percentage of reported drug abusers,37.4
Aged under 21,Home/friend's home and other localities,2020,Percentage of reported drug abusers,14.9
Aged under 21,Other localities only,2020,Percentage of reported drug abusers,47.6
Aged under 21,Public area like recreation area/public park/public toilet,2020,Percentage of reported drug abusers,22.8
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2020,Percentage of reported drug abusers,10.7
Aged under 21,Party gathering in club house/building/hotel/bar,2020,Percentage of reported drug abusers,18.5
Aged under 21,Apartment/bungalow/rental area,2020,Percentage of reported drug abusers,3.7
Aged under 21,Disco/karaoke,2020,Percentage of reported drug abusers,13.9
Aged under 21,Coffee shop/internet cafe,2020,Percentage of reported drug abusers,2.3
Aged under 21,Electronic game centre,2020,Percentage of reported drug abusers,0.4
Aged under 21,School (include school hostel),2020,Percentage of reported drug abusers,0.9
Aged 21 and over,Home/friend's home only,2020,Percentage of reported drug abusers,58.2
Aged 21 and over,Home/friend's home and other localities,2020,Percentage of reported drug abusers,20.6
Aged 21 and over,Other localities only,2020,Percentage of reported drug abusers,21.2
Aged 21 and over,Public area like recreation area/public park/public toilet,2020,Percentage of reported drug abusers,31.7
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2020,Percentage of reported drug abusers,2.3
Aged 21 and over,Party gathering in club house/building/hotel/bar,2020,Percentage of reported drug abusers,3.1
Aged 21 and over,Apartment/bungalow/rental area,2020,Percentage of reported drug abusers,1.8
Aged 21 and over,Disco/karaoke,2020,Percentage of reported drug abusers,1.6
Aged 21 and over,Coffee shop/internet cafe,2020,Percentage of reported drug abusers,1.5
Aged 21 and over,Electronic game centre,2020,Percentage of reported drug abusers,1.1
All ages,Home/friend's home only,2020,Percentage of reported drug abusers,56.1
All ages,Home/friend's home and other localities,2020,Percentage of reported drug abusers,20.0
All ages,Other localities only,2020,Percentage of reported drug abusers,23.9
All ages,Public area like recreation area/public park/public toilet,2020,Percentage of reported drug abusers,30.8
All ages,Non-Party gathering in club house/building/hotel/bar,2020,Percentage of reported drug abusers,3.1
All ages,Party gathering in club house/building/hotel/bar,2020,Percentage of reported drug abusers,4.6
All ages,Apartment/bungalow/rental area,2020,Percentage of reported drug abusers,2.0
All ages,Disco/karaoke,2020,Percentage of reported drug abusers,2.8
All ages,Coffee shop/internet cafe,2020,Percentage of reported drug abusers,1.6
All ages,Electronic game centre,2020,Percentage of reported drug abusers,1.0
All ages,School (include school hostel),2020,Percentage of reported drug abusers,0.1
Aged under 21,Home/friend's home only,2021,Percentage of reported drug abusers,32.0
Aged under 21,Home/friend's home and other localities,2021,Percentage of reported drug abusers,24.3
Aged under 21,Other localities only,2021,Percentage of reported drug abusers,43.7
Aged under 21,Public area like recreation area/public park/public toilet,2021,Percentage of reported drug abusers,30.7
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2021,Percentage of reported drug abusers,18.9
Aged under 21,Party gathering in club house/building/hotel/bar,2021,Percentage of reported drug abusers,20.2
Aged under 21,Apartment/bungalow/rental area,2021,Percentage of reported drug abusers,4.5
Aged under 21,Disco/karaoke,2021,Percentage of reported drug abusers,9.1
Aged under 21,Coffee shop/internet cafe,2021,Percentage of reported drug abusers,4.6
Aged under 21,Electronic game centre,2021,Percentage of reported drug abusers,0.6
Aged under 21,School (include school hostel),2021,Percentage of reported drug abusers,-
Aged 21 and over,Home/friend's home only,2021,Percentage of reported drug abusers,63.1
Aged 21 and over,Home/friend's home and other localities,2021,Percentage of reported drug abusers,18.4
Aged 21 and over,Other localities only,2021,Percentage of reported drug abusers,18.5
Aged 21 and over,Public area like recreation area/public park/public toilet,2021,Percentage of reported drug abusers,24.8
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2021,Percentage of reported drug abusers,3.9
Aged 21 and over,Party gathering in club house/building/hotel/bar,2021,Percentage of reported drug abusers,3.7
Aged 21 and over,Apartment/bungalow/rental area,2021,Percentage of reported drug abusers,2.8
Aged 21 and over,Disco/karaoke,2021,Percentage of reported drug abusers,1.5
Aged 21 and over,Coffee shop/internet cafe,2021,Percentage of reported drug abusers,1.2
Aged 21 and over,Electronic game centre,2021,Percentage of reported drug abusers,1.3
All ages,Home/friend's home only,2021,Percentage of reported drug abusers,58.6
All ages,Home/friend's home and other localities,2021,Percentage of reported drug abusers,19.2
All ages,Other localities only,2021,Percentage of reported drug abusers,22.2
All ages,Public area like recreation area/public park/public toilet,2021,Percentage of reported drug abusers,25.6
All ages,Non-Party gathering in club house/building/hotel/bar,2021,Percentage of reported drug abusers,6.0
All ages,Party gathering in club house/building/hotel/bar,2021,Percentage of reported drug abusers,6.1
All ages,Apartment/bungalow/rental area,2021,Percentage of reported drug abusers,3.0
All ages,Disco/karaoke,2021,Percentage of reported drug abusers,2.6
All ages,Coffee shop/internet cafe,2021,Percentage of reported drug abusers,1.7
All ages,Electronic game centre,2021,Percentage of reported drug abusers,1.2
All ages,School (include school hostel),2021,Percentage of reported drug abusers,-
Aged under 21,Home/friend's home only,2022,Percentage of reported drug abusers,40.7
Aged under 21,Home/friend's home and other localities,2022,Percentage of reported drug abusers,19.7
Aged under 21,Other localities only,2022,Percentage of reported drug abusers,39.6
Aged under 21,Public area like recreation area/public park/public toilet,2022,Percentage of reported drug abusers,25.4
Aged under 21,Non-Party gathering in club house/building/hotel/bar,2022,Percentage of reported drug abusers,20.6
Aged under 21,Party gathering in club house/building/hotel/bar,2022,Percentage of reported drug abusers,20.0
Aged under 21,Apartment/bungalow/rental area,2022,Percentage of reported drug abusers,4.8
Aged under 21,Disco/karaoke,2022,Percentage of reported drug abusers,6.9
Aged under 21,Coffee shop/internet cafe,2022,Percentage of reported drug abusers,3.3
Aged under 21,Electronic game centre,2022,Percentage of reported drug abusers,@
Aged under 21,School (include school hostel),2022,Percentage of reported drug abusers,@
Aged 21 and over,Home/friend's home only,2022,Percentage of reported drug abusers,65.5
Aged 21 and over,Home/friend's home and other localities,2022,Percentage of reported drug abusers,16.9
Aged 21 and over,Other localities only,2022,Percentage of reported drug abusers,17.6
Aged 21 and over,Public area like recreation area/public park/public toilet,2022,Percentage of reported drug abusers,23.2
Aged 21 and over,Non-Party gathering in club house/building/hotel/bar,2022,Percentage of reported drug abusers,4.5
Aged 21 and over,Party gathering in club house/building/hotel/bar,2022,Percentage of reported drug abusers,3.7
Aged 21 and over,Apartment/bungalow/rental area,2022,Percentage of reported drug abusers,2.6
Aged 21 and over,Disco/karaoke,2022,Percentage of reported drug abusers,1.5
Aged 21 and over,Coffee shop/internet cafe,2022,Percentage of reported drug abusers,1.6
Aged 21 and over,Electronic game centre,2022,Percentage of reported drug abusers,0.9
All ages,Home/friend's home only,2022,Percentage of reported drug abusers,62.0
All ages,Home/friend's home and other localities,2022,Percentage of reported drug abusers,17.3
All ages,Other localities only,2022,Percentage of reported drug abusers,20.7
All ages,Public area like recreation area/public park/public toilet,2022,Percentage of reported drug abusers,23.5
All ages,Non-Party gathering in club house/building/hotel/bar,2022,Percentage of reported drug abusers,6.7
All ages,Party gathering in club house/building/hotel/bar,2022,Percentage of reported drug abusers,6.0
All ages,Apartment/bungalow/rental area,2022,Percentage of reported drug abusers,3.0
All ages,Disco/karaoke,2022,Percentage of reported drug abusers,2.3
All ages,Coffee shop/internet cafe,2022,Percentage of reported drug abusers,1.8
All ages,Electronic game centre,2022,Percentage of reported drug abusers,0.9
All ages,School (include school hostel),2022,Percentage of reported drug abusers,*
