Sex,Age Group,Year,Statistical variable,Value of statistics
Overall,Aged 21 and over,2014,Number of reported drug abusers,8239
Overall,All ages,2014,Number of reported drug abusers,9068
Overall,21-35,2014,Number of reported drug abusers,3396
Overall,All ages,2014,Average age of reported drug abusers,38
Overall,Aged under 21,2014,Average age of reported drug abusers,18
Male,Aged under 12,2014,Percentage of reported drug abusers,-
Male,12-15,2014,Percentage of reported drug abusers,0.6
Male,16-17,2014,Percentage of reported drug abusers,2.0
Male,18-20,2014,Percentage of reported drug abusers,5.3
Male,Aged under 21,2014,Percentage of reported drug abusers,7.9
Male,21-30,2014,Percentage of reported drug abusers,21.6
Male,31-40,2014,Percentage of reported drug abusers,27.9
Male,41-50,2014,Percentage of reported drug abusers,19.1
Male,Aged 51 and over,2014,Percentage of reported drug abusers,23.4
Male,Aged 21 and over,2014,Percentage of reported drug abusers,92.1
Male,All ages,2014,Percentage of reported drug abusers,100.0
Female,Aged under 12,2014,Percentage of reported drug abusers,-
Female,12-15,2014,Percentage of reported drug abusers,2.3
Female,16-17,2014,Percentage of reported drug abusers,4.1
Female,18-20,2014,Percentage of reported drug abusers,8.1
Female,Aged under 21,2014,Percentage of reported drug abusers,14.6
Female,21-30,2014,Percentage of reported drug abusers,37.1
Female,31-40,2014,Percentage of reported drug abusers,26.7
Female,41-50,2014,Percentage of reported drug abusers,15.3
Female,Aged 51 and over,2014,Percentage of reported drug abusers,6.2
Female,Aged 21 and over,2014,Percentage of reported drug abusers,85.4
Female,All ages,2014,Percentage of reported drug abusers,100.0
Overall,Aged under 12,2014,Percentage of reported drug abusers,-
Overall,12-15,2014,Percentage of reported drug abusers,0.9
Overall,16-17,2014,Percentage of reported drug abusers,2.4
Overall,18-20,2014,Percentage of reported drug abusers,5.8
Overall,Aged under 21,2014,Percentage of reported drug abusers,9.1
Overall,21-30,2014,Percentage of reported drug abusers,24.5
Overall,31-40,2014,Percentage of reported drug abusers,27.7
Overall,41-50,2014,Percentage of reported drug abusers,18.4
Overall,Aged 51 and over,2014,Percentage of reported drug abusers,20.2
Overall,Aged 21 and over,2014,Percentage of reported drug abusers,90.9
Overall,All ages,2014,Percentage of reported drug abusers,100.0
Overall,21-35,2014,Percentage of reported drug abusers,37.5
Male,Aged under 12,2015,Number of reported drug abusers,-
Male,12-15,2015,Number of reported drug abusers,29
Male,16-17,2015,Number of reported drug abusers,129
Male,18-20,2015,Number of reported drug abusers,340
Male,Aged under 21,2015,Number of reported drug abusers,498
Male,21-30,2015,Number of reported drug abusers,1610
Male,31-40,2015,Number of reported drug abusers,1823
Male,41-50,2015,Number of reported drug abusers,1350
Male,Aged 51 and over,2015,Number of reported drug abusers,1666
Male,Aged 21 and over,2015,Number of reported drug abusers,6449
Male,All ages,2015,Number of reported drug abusers,6947
Male,All ages,2015,Average age of reported drug abusers,40
Female,Aged under 12,2015,Number of reported drug abusers,-
Female,12-15,2015,Number of reported drug abusers,26
Female,16-17,2015,Number of reported drug abusers,62
Female,18-20,2015,Number of reported drug abusers,103
Female,Aged under 21,2015,Number of reported drug abusers,191
Female,21-30,2015,Number of reported drug abusers,681
Female,31-40,2015,Number of reported drug abusers,517
Female,41-50,2015,Number of reported drug abusers,326
Female,Aged 51 and over,2015,Number of reported drug abusers,115
Female,Aged 21 and over,2015,Number of reported drug abusers,1639
Female,All ages,2015,Number of reported drug abusers,1830
Female,All ages,2015,Average age of reported drug abusers,33
Overall,Aged under 12,2015,Number of reported drug abusers,-
Overall,12-15,2015,Number of reported drug abusers,55
Overall,16-17,2015,Number of reported drug abusers,191
Overall,18-20,2015,Number of reported drug abusers,443
Overall,Aged under 21,2015,Number of reported drug abusers,689
Overall,21-30,2015,Number of reported drug abusers,2291
Overall,31-40,2015,Number of reported drug abusers,2340
Overall,41-50,2015,Number of reported drug abusers,1676
Overall,Aged 51 and over,2015,Number of reported drug abusers,1781
Overall,Aged 21 and over,2015,Number of reported drug abusers,8088
Overall,All ages,2015,Number of reported drug abusers,8777
Overall,21-35,2015,Number of reported drug abusers,3353
Overall,All ages,2015,Average age of reported drug abusers,38
Overall,Aged under 21,2015,Average age of reported drug abusers,18
Male,Aged under 12,2015,Percentage of reported drug abusers,-
Male,12-15,2015,Percentage of reported drug abusers,0.4
Male,16-17,2015,Percentage of reported drug abusers,1.9
Male,18-20,2015,Percentage of reported drug abusers,4.9
Male,Aged under 21,2015,Percentage of reported drug abusers,7.2
Male,21-30,2015,Percentage of reported drug abusers,23.2
Male,31-40,2015,Percentage of reported drug abusers,26.2
Male,41-50,2015,Percentage of reported drug abusers,19.4
Male,Aged 51 and over,2015,Percentage of reported drug abusers,24.0
Male,Aged 21 and over,2015,Percentage of reported drug abusers,92.8
Male,All ages,2015,Percentage of reported drug abusers,100.0
Female,Aged under 12,2015,Percentage of reported drug abusers,-
Female,12-15,2015,Percentage of reported drug abusers,1.4
Female,16-17,2015,Percentage of reported drug abusers,3.4
Female,18-20,2015,Percentage of reported drug abusers,5.6
Female,Aged under 21,2015,Percentage of reported drug abusers,10.4
Female,21-30,2015,Percentage of reported drug abusers,37.2
Female,31-40,2015,Percentage of reported drug abusers,28.3
Female,41-50,2015,Percentage of reported drug abusers,17.8
Female,Aged 51 and over,2015,Percentage of reported drug abusers,6.3
Female,Aged 21 and over,2015,Percentage of reported drug abusers,89.6
Female,All ages,2015,Percentage of reported drug abusers,100.0
Overall,Aged under 12,2015,Percentage of reported drug abusers,-
Overall,12-15,2015,Percentage of reported drug abusers,0.6
Overall,16-17,2015,Percentage of reported drug abusers,2.2
Overall,18-20,2015,Percentage of reported drug abusers,5.0
Overall,Aged under 21,2015,Percentage of reported drug abusers,7.9
Overall,21-30,2015,Percentage of reported drug abusers,26.1
Overall,31-40,2015,Percentage of reported drug abusers,26.7
Overall,41-50,2015,Percentage of reported drug abusers,19.1
Overall,Aged 51 and over,2015,Percentage of reported drug abusers,20.3
Overall,Aged 21 and over,2015,Percentage of reported drug abusers,92.1
Overall,All ages,2015,Percentage of reported drug abusers,100.0
Overall,21-35,2015,Percentage of reported drug abusers,38.2
Male,Aged under 12,2016,Number of reported drug abusers,-
Male,12-15,2016,Number of reported drug abusers,28
Male,16-17,2016,Number of reported drug abusers,94
Male,18-20,2016,Number of reported drug abusers,283
Male,Aged under 21,2016,Number of reported drug abusers,405
Male,21-30,2016,Number of reported drug abusers,1519
Male,31-40,2016,Number of reported drug abusers,1827
Male,41-50,2016,Number of reported drug abusers,1446
Male,Aged 51 and over,2016,Number of reported drug abusers,1554
Male,Aged 21 and over,2016,Number of reported drug abusers,6346
Male,All ages,2016,Number of reported drug abusers,6751
Male,All ages,2016,Average age of reported drug abusers,40
Female,Aged under 12,2016,Number of reported drug abusers,-
Female,12-15,2016,Number of reported drug abusers,20
Female,16-17,2016,Number of reported drug abusers,33
Female,18-20,2016,Number of reported drug abusers,63
Female,Aged under 21,2016,Number of reported drug abusers,116
Female,21-30,2016,Number of reported drug abusers,483
Female,31-40,2016,Number of reported drug abusers,431
Female,41-50,2016,Number of reported drug abusers,337
Female,Aged 51 and over,2016,Number of reported drug abusers,130
Female,Aged 21 and over,2016,Number of reported drug abusers,1381
Female,All ages,2016,Number of reported drug abusers,1497
Female,All ages,2016,Average age of reported drug abusers,35
Overall,Aged under 12,2016,Number of reported drug abusers,-
Overall,12-15,2016,Number of reported drug abusers,48
Overall,16-17,2016,Number of reported drug abusers,127
Overall,18-20,2016,Number of reported drug abusers,346
Overall,Aged under 21,2016,Number of reported drug abusers,521
Overall,21-30,2016,Number of reported drug abusers,2002
Overall,31-40,2016,Number of reported drug abusers,2258
Overall,41-50,2016,Number of reported drug abusers,1783
Overall,Aged 51 and over,2016,Number of reported drug abusers,1684
Overall,Aged 21 and over,2016,Number of reported drug abusers,7727
Overall,All ages,2016,Number of reported drug abusers,8248
Overall,21-35,2016,Number of reported drug abusers,2971
Overall,All ages,2016,Average age of reported drug abusers,39
Overall,Aged under 21,2016,Average age of reported drug abusers,18
Male,Aged under 12,2016,Percentage of reported drug abusers,-
Male,12-15,2016,Percentage of reported drug abusers,0.4
Male,16-17,2016,Percentage of reported drug abusers,1.4
Male,18-20,2016,Percentage of reported drug abusers,4.2
Male,Aged under 21,2016,Percentage of reported drug abusers,6.0
Male,21-30,2016,Percentage of reported drug abusers,22.5
Male,31-40,2016,Percentage of reported drug abusers,27.1
Male,41-50,2016,Percentage of reported drug abusers,21.4
Male,Aged 51 and over,2016,Percentage of reported drug abusers,23.0
Male,Aged 21 and over,2016,Percentage of reported drug abusers,94.0
Male,All ages,2016,Percentage of reported drug abusers,100.0
Female,Aged under 12,2016,Percentage of reported drug abusers,-
Female,12-15,2016,Percentage of reported drug abusers,1.3
Female,16-17,2016,Percentage of reported drug abusers,2.2
Female,18-20,2016,Percentage of reported drug abusers,4.2
Female,Aged under 21,2016,Percentage of reported drug abusers,7.7
Female,21-30,2016,Percentage of reported drug abusers,32.3
Female,31-40,2016,Percentage of reported drug abusers,28.8
Female,41-50,2016,Percentage of reported drug abusers,22.5
Female,Aged 51 and over,2016,Percentage of reported drug abusers,8.7
Female,Aged 21 and over,2016,Percentage of reported drug abusers,92.3
Female,All ages,2016,Percentage of reported drug abusers,100.0
Overall,Aged under 12,2016,Percentage of reported drug abusers,-
Overall,12-15,2016,Percentage of reported drug abusers,0.6
Overall,16-17,2016,Percentage of reported drug abusers,1.5
Overall,18-20,2016,Percentage of reported drug abusers,4.2
Overall,Aged under 21,2016,Percentage of reported drug abusers,6.3
Overall,21-30,2016,Percentage of reported drug abusers,24.3
Overall,31-40,2016,Percentage of reported drug abusers,27.4
Overall,41-50,2016,Percentage of reported drug abusers,21.6
Overall,Aged 51 and over,2016,Percentage of reported drug abusers,20.4
Overall,Aged 21 and over,2016,Percentage of reported drug abusers,93.7
Overall,All ages,2016,Percentage of reported drug abusers,100.0
Overall,21-35,2016,Percentage of reported drug abusers,36.0
Male,Aged under 12,2017,Number of reported drug abusers,-
Male,12-15,2017,Number of reported drug abusers,22
Male,16-17,2017,Number of reported drug abusers,81
Male,18-20,2017,Number of reported drug abusers,257
Male,Aged under 21,2017,Number of reported drug abusers,360
Male,21-30,2017,Number of reported drug abusers,1082
Male,31-40,2017,Number of reported drug abusers,1297
Male,41-50,2017,Number of reported drug abusers,1332
Male,Aged 51 and over,2017,Number of reported drug abusers,1519
Male,Aged 21 and over,2017,Number of reported drug abusers,5230
Male,All ages,2017,Number of reported drug abusers,5590
Male,All ages,2017,Average age of reported drug abusers,41
Female,Aged under 12,2017,Number of reported drug abusers,-
Female,12-15,2017,Number of reported drug abusers,18
Female,16-17,2017,Number of reported drug abusers,28
Female,18-20,2017,Number of reported drug abusers,62
Female,Aged under 21,2017,Number of reported drug abusers,108
Female,21-30,2017,Number of reported drug abusers,341
Female,31-40,2017,Number of reported drug abusers,394
Female,41-50,2017,Number of reported drug abusers,313
Female,Aged 51 and over,2017,Number of reported drug abusers,137
Female,Aged 21 and over,2017,Number of reported drug abusers,1185
Female,All ages,2017,Number of reported drug abusers,1293
Female,All ages,2017,Average age of reported drug abusers,36
Overall,Aged under 12,2017,Number of reported drug abusers,-
Overall,12-15,2017,Number of reported drug abusers,40
Overall,16-17,2017,Number of reported drug abusers,109
Overall,18-20,2017,Number of reported drug abusers,319
Overall,Aged under 21,2017,Number of reported drug abusers,468
Overall,21-30,2017,Number of reported drug abusers,1423
Overall,31-40,2017,Number of reported drug abusers,1691
Overall,41-50,2017,Number of reported drug abusers,1645
Overall,Aged 51 and over,2017,Number of reported drug abusers,1656
Overall,Aged 21 and over,2017,Number of reported drug abusers,6415
Overall,All ages,2017,Number of reported drug abusers,6883
Overall,21-35,2017,Number of reported drug abusers,2078
Overall,All ages,2017,Average age of reported drug abusers,40
Overall,Aged under 21,2017,Average age of reported drug abusers,18
Male,Aged under 12,2017,Percentage of reported drug abusers,-
Male,12-15,2017,Percentage of reported drug abusers,0.4
Male,16-17,2017,Percentage of reported drug abusers,1.4
Male,18-20,2017,Percentage of reported drug abusers,4.6
Male,Aged under 21,2017,Percentage of reported drug abusers,6.4
Male,21-30,2017,Percentage of reported drug abusers,19.4
Male,31-40,2017,Percentage of reported drug abusers,23.2
Male,41-50,2017,Percentage of reported drug abusers,23.8
Male,Aged 51 and over,2017,Percentage of reported drug abusers,27.2
Male,Aged 21 and over,2017,Percentage of reported drug abusers,93.6
Male,All ages,2017,Percentage of reported drug abusers,100.0
Female,Aged under 12,2017,Percentage of reported drug abusers,-
Female,12-15,2017,Percentage of reported drug abusers,1.4
Female,16-17,2017,Percentage of reported drug abusers,2.2
Female,18-20,2017,Percentage of reported drug abusers,4.8
Female,Aged under 21,2017,Percentage of reported drug abusers,8.4
Female,21-30,2017,Percentage of reported drug abusers,26.4
Female,31-40,2017,Percentage of reported drug abusers,30.5
Female,41-50,2017,Percentage of reported drug abusers,24.2
Female,Aged 51 and over,2017,Percentage of reported drug abusers,10.6
Female,Aged 21 and over,2017,Percentage of reported drug abusers,91.6
Female,All ages,2017,Percentage of reported drug abusers,100.0
Overall,Aged under 12,2017,Percentage of reported drug abusers,-
Overall,12-15,2017,Percentage of reported drug abusers,0.6
Overall,16-17,2017,Percentage of reported drug abusers,1.6
Overall,18-20,2017,Percentage of reported drug abusers,4.6
Overall,Aged under 21,2017,Percentage of reported drug abusers,6.8
Overall,21-30,2017,Percentage of reported drug abusers,20.7
Overall,31-40,2017,Percentage of reported drug abusers,24.6
Overall,41-50,2017,Percentage of reported drug abusers,23.9
Overall,Aged 51 and over,2017,Percentage of reported drug abusers,24.1
Overall,Aged 21 and over,2017,Percentage of reported drug abusers,93.2
Overall,All ages,2017,Percentage of reported drug abusers,100.0
Overall,21-35,2017,Percentage of reported drug abusers,30.2
Male,Aged under 12,2018,Number of reported drug abusers,-
Male,12-15,2018,Number of reported drug abusers,34
Male,16-17,2018,Number of reported drug abusers,90
Male,18-20,2018,Number of reported drug abusers,246
Male,Aged under 21,2018,Number of reported drug abusers,370
Male,21-30,2018,Number of reported drug abusers,915
Male,31-40,2018,Number of reported drug abusers,1232
Male,41-50,2018,Number of reported drug abusers,1372
Male,Aged 51 and over,2018,Number of reported drug abusers,1547
Male,Aged 21 and over,2018,Number of reported drug abusers,5066
Male,All ages,2018,Number of reported drug abusers,5436
Male,All ages,2018,Average age of reported drug abusers,42
Female,Aged under 12,2018,Number of reported drug abusers,-
Female,12-15,2018,Number of reported drug abusers,13
Female,16-17,2018,Number of reported drug abusers,30
Female,18-20,2018,Number of reported drug abusers,64
Female,Aged under 21,2018,Number of reported drug abusers,107
Female,21-30,2018,Number of reported drug abusers,318
Female,31-40,2018,Number of reported drug abusers,386
Female,41-50,2018,Number of reported drug abusers,347
Female,Aged 51 and over,2018,Number of reported drug abusers,166
Female,Aged 21 and over,2018,Number of reported drug abusers,1217
Female,All ages,2018,Number of reported drug abusers,1324
Female,All ages,2018,Average age of reported drug abusers,37
Overall,Aged under 12,2018,Number of reported drug abusers,-
Overall,12-15,2018,Number of reported drug abusers,47
Overall,16-17,2018,Number of reported drug abusers,120
Overall,18-20,2018,Number of reported drug abusers,310
Overall,Aged under 21,2018,Number of reported drug abusers,477
Overall,21-30,2018,Number of reported drug abusers,1233
Overall,31-40,2018,Number of reported drug abusers,1618
Overall,41-50,2018,Number of reported drug abusers,1719
Overall,Aged 51 and over,2018,Number of reported drug abusers,1713
Overall,Aged 21 and over,2018,Number of reported drug abusers,6283
Overall,All ages,2018,Number of reported drug abusers,6760
Overall,21-35,2018,Number of reported drug abusers,1904
Overall,All ages,2018,Average age of reported drug abusers,41
Overall,Aged under 21,2018,Average age of reported drug abusers,18
Male,Aged under 12,2018,Percentage of reported drug abusers,-
Male,12-15,2018,Percentage of reported drug abusers,0.6
Male,16-17,2018,Percentage of reported drug abusers,1.7
Male,18-20,2018,Percentage of reported drug abusers,4.5
Male,Aged under 21,2018,Percentage of reported drug abusers,6.8
Male,21-30,2018,Percentage of reported drug abusers,16.8
Male,31-40,2018,Percentage of reported drug abusers,22.7
Male,41-50,2018,Percentage of reported drug abusers,25.2
Male,Aged 51 and over,2018,Percentage of reported drug abusers,28.5
Male,Aged 21 and over,2018,Percentage of reported drug abusers,93.2
Male,All ages,2018,Percentage of reported drug abusers,100.0
Female,Aged under 12,2018,Percentage of reported drug abusers,-
Female,12-15,2018,Percentage of reported drug abusers,1.0
Female,16-17,2018,Percentage of reported drug abusers,2.3
Female,18-20,2018,Percentage of reported drug abusers,4.8
Female,Aged under 21,2018,Percentage of reported drug abusers,8.1
Female,21-30,2018,Percentage of reported drug abusers,24.0
Female,31-40,2018,Percentage of reported drug abusers,29.2
Female,41-50,2018,Percentage of reported drug abusers,26.2
Female,Aged 51 and over,2018,Percentage of reported drug abusers,12.5
Female,Aged 21 and over,2018,Percentage of reported drug abusers,91.9
Female,All ages,2018,Percentage of reported drug abusers,100.0
Overall,Aged under 12,2018,Percentage of reported drug abusers,-
Overall,12-15,2018,Percentage of reported drug abusers,0.7
Overall,16-17,2018,Percentage of reported drug abusers,1.8
Overall,18-20,2018,Percentage of reported drug abusers,4.6
Overall,Aged under 21,2018,Percentage of reported drug abusers,7.1
Overall,21-30,2018,Percentage of reported drug abusers,18.2
Overall,31-40,2018,Percentage of reported drug abusers,23.9
Overall,41-50,2018,Percentage of reported drug abusers,25.4
Overall,Aged 51 and over,2018,Percentage of reported drug abusers,25.3
Overall,Aged 21 and over,2018,Percentage of reported drug abusers,92.9
Overall,All ages,2018,Percentage of reported drug abusers,100.0
Overall,21-35,2018,Percentage of reported drug abusers,28.2
Male,Aged under 12,2019,Number of reported drug abusers,-
Male,12-15,2019,Number of reported drug abusers,45
Male,16-17,2019,Number of reported drug abusers,89
Male,18-20,2019,Number of reported drug abusers,222
Male,Aged under 21,2019,Number of reported drug abusers,356
Male,21-30,2019,Number of reported drug abusers,819
Male,31-40,2019,Number of reported drug abusers,1016
Male,41-50,2019,Number of reported drug abusers,1123
Male,Aged 51 and over,2019,Number of reported drug abusers,1291
Male,Aged 21 and over,2019,Number of reported drug abusers,4249
Male,All ages,2019,Number of reported drug abusers,4605
Male,All ages,2019,Average age of reported drug abusers,42
Female,Aged under 12,2019,Number of reported drug abusers,-
Female,12-15,2019,Number of reported drug abusers,30
Female,16-17,2019,Number of reported drug abusers,41
Female,18-20,2019,Number of reported drug abusers,67
Female,Aged under 21,2019,Number of reported drug abusers,138
Female,21-30,2019,Number of reported drug abusers,304
Female,31-40,2019,Number of reported drug abusers,293
Female,41-50,2019,Number of reported drug abusers,290
Female,Aged 51 and over,2019,Number of reported drug abusers,145
Female,Aged 21 and over,2019,Number of reported drug abusers,1032
Female,All ages,2019,Number of reported drug abusers,1170
Female,All ages,2019,Average age of reported drug abusers,36
Overall,Aged under 12,2019,Number of reported drug abusers,-
Overall,12-15,2019,Number of reported drug abusers,75
Overall,16-17,2019,Number of reported drug abusers,130
Overall,18-20,2019,Number of reported drug abusers,289
Overall,Aged under 21,2019,Number of reported drug abusers,494
Overall,21-30,2019,Number of reported drug abusers,1123
Overall,31-40,2019,Number of reported drug abusers,1309
Overall,41-50,2019,Number of reported drug abusers,1413
Overall,Aged 51 and over,2019,Number of reported drug abusers,1436
Overall,Aged 21 and over,2019,Number of reported drug abusers,5281
Overall,All ages,2019,Number of reported drug abusers,5775
Overall,21-35,2019,Number of reported drug abusers,1717
Overall,All ages,2019,Average age of reported drug abusers,41
Overall,Aged under 21,2019,Average age of reported drug abusers,18
Male,Aged under 12,2019,Percentage of reported drug abusers,-
Male,12-15,2019,Percentage of reported drug abusers,1.0
Male,16-17,2019,Percentage of reported drug abusers,1.9
Male,18-20,2019,Percentage of reported drug abusers,4.8
Male,Aged under 21,2019,Percentage of reported drug abusers,7.7
Male,21-30,2019,Percentage of reported drug abusers,17.8
Male,31-40,2019,Percentage of reported drug abusers,22.1
Male,41-50,2019,Percentage of reported drug abusers,24.4
Male,Aged 51 and over,2019,Percentage of reported drug abusers,28.0
Male,Aged 21 and over,2019,Percentage of reported drug abusers,92.3
Male,All ages,2019,Percentage of reported drug abusers,100.0
Female,Aged under 12,2019,Percentage of reported drug abusers,-
Female,12-15,2019,Percentage of reported drug abusers,2.6
Female,16-17,2019,Percentage of reported drug abusers,3.5
Female,18-20,2019,Percentage of reported drug abusers,5.7
Female,Aged under 21,2019,Percentage of reported drug abusers,11.8
Female,21-30,2019,Percentage of reported drug abusers,26.0
Female,31-40,2019,Percentage of reported drug abusers,25.0
Female,41-50,2019,Percentage of reported drug abusers,24.8
Female,Aged 51 and over,2019,Percentage of reported drug abusers,12.4
Female,Aged 21 and over,2019,Percentage of reported drug abusers,88.2
Female,All ages,2019,Percentage of reported drug abusers,100.0
Overall,Aged under 12,2019,Percentage of reported drug abusers,-
Overall,12-15,2019,Percentage of reported drug abusers,1.3
Overall,16-17,2019,Percentage of reported drug abusers,2.3
Overall,18-20,2019,Percentage of reported drug abusers,5.0
Overall,Aged under 21,2019,Percentage of reported drug abusers,8.6
Overall,21-30,2019,Percentage of reported drug abusers,19.4
Overall,31-40,2019,Percentage of reported drug abusers,22.7
Overall,41-50,2019,Percentage of reported drug abusers,24.5
Overall,Aged 51 and over,2019,Percentage of reported drug abusers,24.9
Overall,Aged 21 and over,2019,Percentage of reported drug abusers,91.4
Overall,All ages,2019,Percentage of reported drug abusers,100.0
Overall,21-35,2019,Percentage of reported drug abusers,29.7
Male,Aged under 12,2020,Number of reported drug abusers,-
Male,12-15,2020,Number of reported drug abusers,50
Male,16-17,2020,Number of reported drug abusers,128
Male,18-20,2020,Number of reported drug abusers,248
Male,Aged under 21,2020,Number of reported drug abusers,426
Male,21-30,2020,Number of reported drug abusers,765
Male,31-40,2020,Number of reported drug abusers,956
Male,41-50,2020,Number of reported drug abusers,1157
Male,Aged 51 and over,2020,Number of reported drug abusers,1247
Male,Aged 21 and over,2020,Number of reported drug abusers,4125
Male,All ages,2020,Number of reported drug abusers,4551
Male,All ages,2020,Average age of reported drug abusers,41
Female,Aged under 12,2020,Number of reported drug abusers,@
Female,12-15,2020,Number of reported drug abusers,48
Female,16-17,2020,Number of reported drug abusers,61
Female,18-20,2020,Number of reported drug abusers,73
Female,Aged under 21,2020,Number of reported drug abusers,183
