Sex,Age of first abuse,Year,Statistical variable,Value of statistics
Female,12-15,2016,Percentage of reported drug abusers,32.8
Female,16-17,2016,Percentage of reported drug abusers,19.0
Female,18-20,2016,Percentage of reported drug abusers,20.5
Female,21-25,2016,Percentage of reported drug abusers,11.1
Female,26-30,2016,Percentage of reported drug abusers,6.6
Female,Aged 31 and over,2016,Percentage of reported drug abusers,8.6
Female,All ages,2016,Percentage of reported drug abusers,100.0
Female,All ages,2016,Average age of first abuse of reported drug abusers,19
Overall,Aged under 12,2016,Percentage of reported drug abusers,2.7
Overall,12-15,2016,Percentage of reported drug abusers,33.3
Overall,16-17,2016,Percentage of reported drug abusers,18.3
Overall,18-20,2016,Percentage of reported drug abusers,22.0
Overall,21-25,2016,Percentage of reported drug abusers,11.1
Overall,26-30,2016,Percentage of reported drug abusers,6.2
Overall,Aged 31 and over,2016,Percentage of reported drug abusers,6.5
Overall,All ages,2016,Percentage of reported drug abusers,100.0
Overall,All ages,2016,Average age of first abuse of reported drug abusers,19
Overall,Aged under 21,2016,Average age of first abuse of reported drug abusers,15
Male,Aged under 12,2017,Percentage of reported drug abusers,3.2
Male,12-15,2017,Percentage of reported drug abusers,34.2
Male,16-17,2017,Percentage of reported drug abusers,18.4
Male,18-20,2017,Percentage of reported drug abusers,22.3
Male,21-25,2017,Percentage of reported drug abusers,11.0
Male,26-30,2017,Percentage of reported drug abusers,5.1
Male,Aged 31 and over,2017,Percentage of reported drug abusers,5.8
Male,All ages,2017,Percentage of reported drug abusers,100.0
Male,All ages,2017,Average age of first abuse of reported drug abusers,19
Female,Aged under 12,2017,Percentage of reported drug abusers,3.0
Female,12-15,2017,Percentage of reported drug abusers,31.1
Female,16-17,2017,Percentage of reported drug abusers,17.7
Female,18-20,2017,Percentage of reported drug abusers,17.8
Female,21-25,2017,Percentage of reported drug abusers,13.9
Female,26-30,2017,Percentage of reported drug abusers,6.7
Female,Aged 31 and over,2017,Percentage of reported drug abusers,9.9
Female,All ages,2017,Percentage of reported drug abusers,100.0
Female,All ages,2017,Average age of first abuse of reported drug abusers,20
Overall,Aged under 12,2017,Percentage of reported drug abusers,3.2
Overall,12-15,2017,Percentage of reported drug abusers,33.6
Overall,16-17,2017,Percentage of reported drug abusers,18.3
Overall,18-20,2017,Percentage of reported drug abusers,21.5
Overall,21-25,2017,Percentage of reported drug abusers,11.5
Overall,26-30,2017,Percentage of reported drug abusers,5.4
Overall,Aged 31 and over,2017,Percentage of reported drug abusers,6.5
Overall,All ages,2017,Percentage of reported drug abusers,100.0
Overall,All ages,2017,Average age of first abuse of reported drug abusers,19
Overall,Aged under 21,2017,Average age of first abuse of reported drug abusers,16
Male,Aged under 12,2018,Percentage of reported drug abusers,3.7
Male,12-15,2018,Percentage of reported drug abusers,32.8
Male,16-17,2018,Percentage of reported drug abusers,18.2
Male,18-20,2018,Percentage of reported drug abusers,22.8
Male,21-25,2018,Percentage of reported drug abusers,10.5
Male,26-30,2018,Percentage of reported drug abusers,5.5
Male,Aged 31 and over,2018,Percentage of reported drug abusers,6.6
Male,All ages,2018,Percentage of reported drug abusers,100.0
Male,All ages,2018,Average age of first abuse of reported drug abusers,19
Female,Aged under 12,2018,Percentage of reported drug abusers,2.7
Female,12-15,2018,Percentage of reported drug abusers,32.1
Female,16-17,2018,Percentage of reported drug abusers,18.3
Female,18-20,2018,Percentage of reported drug abusers,19.2
Female,21-25,2018,Percentage of reported drug abusers,11.6
Female,26-30,2018,Percentage of reported drug abusers,7.3
Female,Aged 31 and over,2018,Percentage of reported drug abusers,8.8
Female,All ages,2018,Percentage of reported drug abusers,100.0
Female,All ages,2018,Average age of first abuse of reported drug abusers,19
Overall,Aged under 12,2018,Percentage of reported drug abusers,3.5
Overall,12-15,2018,Percentage of reported drug abusers,32.7
Overall,16-17,2018,Percentage of reported drug abusers,18.2
Overall,18-20,2018,Percentage of reported drug abusers,22.1
Overall,21-25,2018,Percentage of reported drug abusers,10.7
Overall,26-30,2018,Percentage of reported drug abusers,5.8
Overall,Aged 31 and over,2018,Percentage of reported drug abusers,7.0
Overall,All ages,2018,Percentage of reported drug abusers,100.0
Overall,All ages,2018,Average age of first abuse of reported drug abusers,19
Overall,Aged under 21,2018,Average age of first abuse of reported drug abusers,16
Male,Aged under 12,2019,Percentage of reported drug abusers,3.9
Male,12-15,2019,Percentage of reported drug abusers,32.4
Male,16-17,2019,Percentage of reported drug abusers,17.9
Male,18-20,2019,Percentage of reported drug abusers,22.7
Male,21-25,2019,Percentage of reported drug abusers,11.1
Male,26-30,2019,Percentage of reported drug abusers,5.8
Male,Aged 31 and over,2019,Percentage of reported drug abusers,6.1
Male,All ages,2019,Percentage of reported drug abusers,100.0
Male,All ages,2019,Average age of first abuse of reported drug abusers,19
Female,Aged under 12,2019,Percentage of reported drug abusers,2.1
Female,12-15,2019,Percentage of reported drug abusers,32.4
Female,16-17,2019,Percentage of reported drug abusers,19.4
Female,18-20,2019,Percentage of reported drug abusers,18.9
Female,21-25,2019,Percentage of reported drug abusers,10.4
Female,26-30,2019,Percentage of reported drug abusers,7.3
Female,Aged 31 and over,2019,Percentage of reported drug abusers,9.5
Female,All ages,2019,Percentage of reported drug abusers,100.0
Female,All ages,2019,Average age of first abuse of reported drug abusers,20
Overall,Aged under 12,2019,Percentage of reported drug abusers,3.6
Overall,12-15,2019,Percentage of reported drug abusers,32.4
Overall,16-17,2019,Percentage of reported drug abusers,18.2
Overall,18-20,2019,Percentage of reported drug abusers,21.9
Overall,21-25,2019,Percentage of reported drug abusers,11.0
Overall,26-30,2019,Percentage of reported drug abusers,6.1
Overall,Aged 31 and over,2019,Percentage of reported drug abusers,6.8
Overall,All ages,2019,Percentage of reported drug abusers,100.0
Overall,All ages,2019,Average age of first abuse of reported drug abusers,19
Overall,Aged under 21,2019,Average age of first abuse of reported drug abusers,16
Male,Aged under 12,2020,Percentage of reported drug abusers,3.8
Male,12-15,2020,Percentage of reported drug abusers,32.7
Male,16-17,2020,Percentage of reported drug abusers,17.8
Male,18-20,2020,Percentage of reported drug abusers,23.6
Male,21-25,2020,Percentage of reported drug abusers,10.8
Male,26-30,2020,Percentage of reported drug abusers,5.5
Male,Aged 31 and over,2020,Percentage of reported drug abusers,5.9
Male,All ages,2020,Percentage of reported drug abusers,100.0
Male,All ages,2020,Average age of first abuse of reported drug abusers,19.0
Female,Aged under 12,2020,Percentage of reported drug abusers,2.3
Female,12-15,2020,Percentage of reported drug abusers,34.2
Female,16-17,2020,Percentage of reported drug abusers,18.5
Female,18-20,2020,Percentage of reported drug abusers,19.4
Female,21-25,2020,Percentage of reported drug abusers,9.4
Female,26-30,2020,Percentage of reported drug abusers,6.6
Female,Aged 31 and over,2020,Percentage of reported drug abusers,9.5
Female,All ages,2020,Percentage of reported drug abusers,100.0
Female,All ages,2020,Average age of first abuse of reported drug abusers,19.0
Overall,Aged under 12,2020,Percentage of reported drug abusers,3.5
Overall,12-15,2020,Percentage of reported drug abusers,33.0
Overall,16-17,2020,Percentage of reported drug abusers,17.9
Overall,18-20,2020,Percentage of reported drug abusers,22.7
Overall,21-25,2020,Percentage of reported drug abusers,10.5
Overall,26-30,2020,Percentage of reported drug abusers,5.8
Overall,Aged 31 and over,2020,Percentage of reported drug abusers,6.6
Overall,All ages,2020,Percentage of reported drug abusers,100.0
Overall,All ages,2020,Average age of first abuse of reported drug abusers,19.0
Overall,Aged under 21,2020,Average age of first abuse of reported drug abusers,16.0
Male,Aged under 12,2021,Percentage of reported drug abusers,3.7
Male,12-15,2021,Percentage of reported drug abusers,33.2
Male,16-17,2021,Percentage of reported drug abusers,18.5
Male,18-20,2021,Percentage of reported drug abusers,22.2
Male,21-25,2021,Percentage of reported drug abusers,10.8
Male,26-30,2021,Percentage of reported drug abusers,5.5
Male,Aged 31 and over,2021,Percentage of reported drug abusers,6.0
Male,All ages,2021,Percentage of reported drug abusers,100.0
Male,All ages,2021,Average age of first abuse of reported drug abusers,19.0
Female,Aged under 12,2021,Percentage of reported drug abusers,2.3
Female,12-15,2021,Percentage of reported drug abusers,37.5
Female,16-17,2021,Percentage of reported drug abusers,18.8
Female,18-20,2021,Percentage of reported drug abusers,18.4
Female,21-25,2021,Percentage of reported drug abusers,8.0
Female,26-30,2021,Percentage of reported drug abusers,5.9
Female,Aged 31 and over,2021,Percentage of reported drug abusers,9.1
Female,All ages,2021,Percentage of reported drug abusers,100.0
Female,All ages,2021,Average age of first abuse of reported drug abusers,19.0
Overall,Aged under 12,2021,Percentage of reported drug abusers,3.4
Overall,12-15,2021,Percentage of reported drug abusers,34.1
Overall,16-17,2021,Percentage of reported drug abusers,18.5
Overall,18-20,2021,Percentage of reported drug abusers,21.4
Overall,21-25,2021,Percentage of reported drug abusers,10.3
Overall,26-30,2021,Percentage of reported drug abusers,5.6
Overall,Aged 31 and over,2021,Percentage of reported drug abusers,6.6
Overall,All ages,2021,Percentage of reported drug abusers,100.0
Overall,All ages,2021,Average age of first abuse of reported drug abusers,19.0
Overall,Aged under 21,2021,Average age of first abuse of reported drug abusers,15.0
Male,Aged under 12,2022,Percentage of reported drug abusers,3.8
Male,12-15,2022,Percentage of reported drug abusers,31.9
Male,16-17,2022,Percentage of reported drug abusers,17.4
Male,18-20,2022,Percentage of reported drug abusers,21.8
Male,21-25,2022,Percentage of reported drug abusers,11.7
Male,26-30,2022,Percentage of reported drug abusers,6.3
Male,Aged 31 and over,2022,Percentage of reported drug abusers,7.1
Male,All ages,2022,Percentage of reported drug abusers,100.0
Male,All ages,2022,Average age of first abuse of reported drug abusers,19.0
Female,Aged under 12,2022,Percentage of reported drug abusers,2.8
Female,12-15,2022,Percentage of reported drug abusers,37.5
Female,16-17,2022,Percentage of reported drug abusers,20.4
Female,18-20,2022,Percentage of reported drug abusers,16.4
Female,21-25,2022,Percentage of reported drug abusers,8.4
Female,26-30,2022,Percentage of reported drug abusers,6.8
Female,Aged 31 and over,2022,Percentage of reported drug abusers,7.7
Female,All ages,2022,Percentage of reported drug abusers,100.0
Female,All ages,2022,Average age of first abuse of reported drug abusers,19.0
Overall,Aged under 12,2022,Percentage of reported drug abusers,3.6
Overall,12-15,2022,Percentage of reported drug abusers,33.0
Overall,16-17,2022,Percentage of reported drug abusers,18.0
Overall,18-20,2022,Percentage of reported drug abusers,20.7
Overall,21-25,2022,Percentage of reported drug abusers,11.0
Overall,26-30,2022,Percentage of reported drug abusers,6.4
Overall,Aged 31 and over,2022,Percentage of reported drug abusers,7.2
Overall,All ages,2022,Percentage of reported drug abusers,100.0
Overall,All ages,2022,Average age of first abuse of reported drug abusers,19.0
Overall,Aged under 21,2022,Average age of first abuse of reported drug abusers,15.0
