Year,District of residence,Common type of drugs abused,Statistical variable,Value of statistics
2022,Sai Kung,Cocaine,Percentage of reported drug abusers,4.6
2022,Islands,Cocaine,Percentage of reported drug abusers,1.4
2022,Total,Cocaine,Percentage of reported drug abusers,100.0
2022,Central & Western,Methamphetamine,Number of reported drug abusers,16
2022,Wan Chai,Methamphetamine,Number of reported drug abusers,16
2022,Eastern,Methamphetamine,Number of reported drug abusers,35
2022,Southern,Methamphetamine,Number of reported drug abusers,25
2022,Yau Tsim Mong,Methamphetamine,Number of reported drug abusers,86
2022,Sham Shui Po,Methamphetamine,Number of reported drug abusers,77
2022,Kowloon City,Methamphetamine,Number of reported drug abusers,19
2022,Wong Tai Sin,Methamphetamine,Number of reported drug abusers,41
2022,Kwun Tong,Methamphetamine,Number of reported drug abusers,81
2022,Kwai Tsing,Methamphetamine,Number of reported drug abusers,55
2022,Tsuen Wan,Methamphetamine,Number of reported drug abusers,20
2022,Tuen Mun,Methamphetamine,Number of reported drug abusers,64
2022,Yuen Long,Methamphetamine,Number of reported drug abusers,62
2022,North,Methamphetamine,Number of reported drug abusers,46
2022,Tai Po,Methamphetamine,Number of reported drug abusers,41
2022,Sha Tin,Methamphetamine,Number of reported drug abusers,38
2022,Sai Kung,Methamphetamine,Number of reported drug abusers,23
2022,Islands,Methamphetamine,Number of reported drug abusers,20
2022,Total,Methamphetamine,Number of reported drug abusers,765
2022,Central & Western,Methamphetamine,Percentage of reported drug abusers,2.1
2022,Wan Chai,Methamphetamine,Percentage of reported drug abusers,2.1
2022,Eastern,Methamphetamine,Percentage of reported drug abusers,4.6
2022,Southern,Methamphetamine,Percentage of reported drug abusers,3.3
2022,Yau Tsim Mong,Methamphetamine,Percentage of reported drug abusers,11.2
2022,Sham Shui Po,Methamphetamine,Percentage of reported drug abusers,10.1
2022,Kowloon City,Methamphetamine,Percentage of reported drug abusers,2.5
2022,Wong Tai Sin,Methamphetamine,Percentage of reported drug abusers,5.4
2022,Kwun Tong,Methamphetamine,Percentage of reported drug abusers,10.6
2022,Kwai Tsing,Methamphetamine,Percentage of reported drug abusers,7.2
2022,Tsuen Wan,Methamphetamine,Percentage of reported drug abusers,2.6
2022,Tuen Mun,Methamphetamine,Percentage of reported drug abusers,8.4
2022,Yuen Long,Methamphetamine,Percentage of reported drug abusers,8.1
2022,North,Methamphetamine,Percentage of reported drug abusers,6
2022,Tai Po,Methamphetamine,Percentage of reported drug abusers,5.4
2022,Sha Tin,Methamphetamine,Percentage of reported drug abusers,5
2022,Sai Kung,Methamphetamine,Percentage of reported drug abusers,3
2022,Islands,Methamphetamine,Percentage of reported drug abusers,2.6
2022,Total,Methamphetamine,Percentage of reported drug abusers,100.0
2022,Central & Western,Cannabis,Number of reported drug abusers,10
2022,Wan Chai,Cannabis,Number of reported drug abusers,7
2022,Eastern,Cannabis,Number of reported drug abusers,33
2022,Southern,Cannabis,Number of reported drug abusers,98
2022,Yau Tsim Mong,Cannabis,Number of reported drug abusers,24
2022,Sham Shui Po,Cannabis,Number of reported drug abusers,22
2022,Kowloon City,Cannabis,Number of reported drug abusers,19
2022,Wong Tai Sin,Cannabis,Number of reported drug abusers,26
2022,Kwun Tong,Cannabis,Number of reported drug abusers,53
2022,Kwai Tsing,Cannabis,Number of reported drug abusers,45
2022,Tsuen Wan,Cannabis,Number of reported drug abusers,17
2022,Tuen Mun,Cannabis,Number of reported drug abusers,40
2022,Yuen Long,Cannabis,Number of reported drug abusers,82
2022,North,Cannabis,Number of reported drug abusers,77
2022,Tai Po,Cannabis,Number of reported drug abusers,60
2022,Sha Tin,Cannabis,Number of reported drug abusers,81
2022,Sai Kung,Cannabis,Number of reported drug abusers,32
2022,Islands,Cannabis,Number of reported drug abusers,29
2022,Total,Cannabis,Number of reported drug abusers,755
2022,Central & Western,Cannabis,Percentage of reported drug abusers,1.3
2022,Wan Chai,Cannabis,Percentage of reported drug abusers,0.9
2022,Eastern,Cannabis,Percentage of reported drug abusers,4.4
2022,Southern,Cannabis,Percentage of reported drug abusers,13
2022,Yau Tsim Mong,Cannabis,Percentage of reported drug abusers,3.2
2022,Sham Shui Po,Cannabis,Percentage of reported drug abusers,2.9
2022,Kowloon City,Cannabis,Percentage of reported drug abusers,2.5
2022,Wong Tai Sin,Cannabis,Percentage of reported drug abusers,3.4
2022,Kwun Tong,Cannabis,Percentage of reported drug abusers,7
2022,Kwai Tsing,Cannabis,Percentage of reported drug abusers,6
2022,Tsuen Wan,Cannabis,Percentage of reported drug abusers,2.3
2022,Tuen Mun,Cannabis,Percentage of reported drug abusers,5.3
2022,Yuen Long,Cannabis,Percentage of reported drug abusers,10.9
2022,North,Cannabis,Percentage of reported drug abusers,10.2
2022,Tai Po,Cannabis,Percentage of reported drug abusers,7.9
2022,Sha Tin,Cannabis,Percentage of reported drug abusers,10.7
2022,Sai Kung,Cannabis,Percentage of reported drug abusers,4.2
2022,Islands,Cannabis,Percentage of reported drug abusers,3.8
2022,Total,Cannabis,Percentage of reported drug abusers,100.0
2022,Central & Western,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,@
2022,Wan Chai,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,14
2022,Eastern,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,26
2022,Southern,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,14
2022,Yau Tsim Mong,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,75
2022,Sham Shui Po,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,81
2022,Kowloon City,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,14
2022,Wong Tai Sin,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,24
2022,Kwun Tong,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,55
2022,Kwai Tsing,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,28
2022,Tsuen Wan,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,14
2022,Tuen Mun,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,30
2022,Yuen Long,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,33
2022,North,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,34
2022,Tai Po,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,15
2022,Sha Tin,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,29
2022,Sai Kung,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,15
2022,Islands,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,9
2022,Total,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,511
2022,Central & Western,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,@
2022,Wan Chai,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,2.7
2022,Eastern,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,5.1
2022,Southern,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,2.7
2022,Yau Tsim Mong,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,14.7
2022,Sham Shui Po,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,15.9
2022,Kowloon City,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,2.7
2022,Wong Tai Sin,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,4.7
2022,Kwun Tong,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,10.8
2022,Kwai Tsing,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,5.5
2022,Tsuen Wan,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,2.7
2022,Tuen Mun,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,5.9
2022,Yuen Long,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,6.5
2022,North,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,6.7
2022,Tai Po,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,2.9
2022,Sha Tin,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,5.7
2022,Sai Kung,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,2.9
2022,Islands,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,1.8
2022,Total,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,100.0
2022,Central & Western,Ketamine,Number of reported drug abusers,@
2022,Wan Chai,Ketamine,Number of reported drug abusers,@
2022,Eastern,Ketamine,Number of reported drug abusers,22
2022,Southern,Ketamine,Number of reported drug abusers,25
2022,Yau Tsim Mong,Ketamine,Number of reported drug abusers,23
2022,Sham Shui Po,Ketamine,Number of reported drug abusers,22
2022,Kowloon City,Ketamine,Number of reported drug abusers,10
2022,Wong Tai Sin,Ketamine,Number of reported drug abusers,31
2022,Kwun Tong,Ketamine,Number of reported drug abusers,31
2022,Kwai Tsing,Ketamine,Number of reported drug abusers,52
2022,Tsuen Wan,Ketamine,Number of reported drug abusers,19
2022,Tuen Mun,Ketamine,Number of reported drug abusers,38
2022,Yuen Long,Ketamine,Number of reported drug abusers,59
2022,North,Ketamine,Number of reported drug abusers,33
2022,Tai Po,Ketamine,Number of reported drug abusers,18
2022,Sha Tin,Ketamine,Number of reported drug abusers,27
2022,Sai Kung,Ketamine,Number of reported drug abusers,30
2022,Islands,Ketamine,Number of reported drug abusers,13
2022,Total,Ketamine,Number of reported drug abusers,461
2022,Central & Western,Ketamine,Percentage of reported drug abusers,@
2022,Wan Chai,Ketamine,Percentage of reported drug abusers,@
2022,Eastern,Ketamine,Percentage of reported drug abusers,4.8
2022,Southern,Ketamine,Percentage of reported drug abusers,5.4
2022,Yau Tsim Mong,Ketamine,Percentage of reported drug abusers,5
2022,Sham Shui Po,Ketamine,Percentage of reported drug abusers,4.8
2022,Kowloon City,Ketamine,Percentage of reported drug abusers,2.2
2022,Wong Tai Sin,Ketamine,Percentage of reported drug abusers,6.7
2022,Kwun Tong,Ketamine,Percentage of reported drug abusers,6.7
2022,Kwai Tsing,Ketamine,Percentage of reported drug abusers,11.3
2022,Tsuen Wan,Ketamine,Percentage of reported drug abusers,4.1
2022,Tuen Mun,Ketamine,Percentage of reported drug abusers,8.2
2022,Yuen Long,Ketamine,Percentage of reported drug abusers,12.8
2022,North,Ketamine,Percentage of reported drug abusers,7.2
2022,Tai Po,Ketamine,Percentage of reported drug abusers,3.9
2022,Sha Tin,Ketamine,Percentage of reported drug abusers,5.9
2022,Sai Kung,Ketamine,Percentage of reported drug abusers,6.5
2022,Islands,Ketamine,Percentage of reported drug abusers,2.8
2022,Total,Ketamine,Percentage of reported drug abusers,100.0
2022,Central & Western,Cough Medicine,Number of reported drug abusers,@
2022,Wan Chai,Cough Medicine,Number of reported drug abusers,@
2022,Eastern,Cough Medicine,Number of reported drug abusers,16
2022,Southern,Cough Medicine,Number of reported drug abusers,7
2022,Yau Tsim Mong,Cough Medicine,Number of reported drug abusers,10
2022,Sham Shui Po,Cough Medicine,Number of reported drug abusers,10
2022,Kowloon City,Cough Medicine,Number of reported drug abusers,8
2022,Wong Tai Sin,Cough Medicine,Number of reported drug abusers,9
2022,Kwun Tong,Cough Medicine,Number of reported drug abusers,22
2022,Kwai Tsing,Cough Medicine,Number of reported drug abusers,14
2022,Tsuen Wan,Cough Medicine,Number of reported drug abusers,11
2022,Tuen Mun,Cough Medicine,Number of reported drug abusers,10
2022,Yuen Long,Cough Medicine,Number of reported drug abusers,13
2022,North,Cough Medicine,Number of reported drug abusers,@
2022,Tai Po,Cough Medicine,Number of reported drug abusers,17
2022,Sha Tin,Cough Medicine,Number of reported drug abusers,@
2022,Sai Kung,Cough Medicine,Number of reported drug abusers,7
2022,Islands,Cough Medicine,Number of reported drug abusers,@
2022,Total,Cough Medicine,Number of reported drug abusers,172
2022,Central & Western,Cough Medicine,Percentage of reported drug abusers,@
2022,Wan Chai,Cough Medicine,Percentage of reported drug abusers,@
2022,Eastern,Cough Medicine,Percentage of reported drug abusers,9.3
2022,Southern,Cough Medicine,Percentage of reported drug abusers,4.1
2022,Yau Tsim Mong,Cough Medicine,Percentage of reported drug abusers,5.8
2022,Sham Shui Po,Cough Medicine,Percentage of reported drug abusers,5.8
2022,Kowloon City,Cough Medicine,Percentage of reported drug abusers,4.7
2022,Wong Tai Sin,Cough Medicine,Percentage of reported drug abusers,5.2
2022,Kwun Tong,Cough Medicine,Percentage of reported drug abusers,12.8
2022,Kwai Tsing,Cough Medicine,Percentage of reported drug abusers,8.1
2022,Tsuen Wan,Cough Medicine,Percentage of reported drug abusers,6.4
2022,Tuen Mun,Cough Medicine,Percentage of reported drug abusers,5.8
2022,Yuen Long,Cough Medicine,Percentage of reported drug abusers,7.6
2022,North,Cough Medicine,Percentage of reported drug abusers,@
2022,Tai Po,Cough Medicine,Percentage of reported drug abusers,9.9
2022,Sha Tin,Cough Medicine,Percentage of reported drug abusers,@
2022,Sai Kung,Cough Medicine,Percentage of reported drug abusers,4.1
2022,Islands,Cough Medicine,Percentage of reported drug abusers,@
2022,Total,Cough Medicine,Percentage of reported drug abusers,100.0
