Year,Locality of abusing drugs,Common type of drugs abused,Statistical variable,Value of statistics
2022,Home/friend's home and other localities,Methamphetamine,Percentage of reported drug abusers,14.6
2022,Other localities only,Methamphetamine,Percentage of reported drug abusers,17.9
2022,Public area like recreation area/public park/public toilet,Methamphetamine,Percentage of reported drug abusers,14.9
2022,Non-Party gathering in club house/building/hotel/bar,Methamphetamine,Percentage of reported drug abusers,6.4
2022,Party gathering in club house/building/hotel/bar,Methamphetamine,Percentage of reported drug abusers,5.0
2022,Apartment/bungalow/rental area,Methamphetamine,Percentage of reported drug abusers,5.3
2022,Disco/karaoke,Methamphetamine,Percentage of reported drug abusers,1.6
2022,Coffee shop/internet cafe,Methamphetamine,Percentage of reported drug abusers,1.5
2022,Electronic game centre,Methamphetamine,Percentage of reported drug abusers,3.3
2022,School (include school hostel),Methamphetamine,Percentage of reported drug abusers,-
2022,Total,Methamphetamine,Percentage of reported drug abusers,100.0
2022,Home/friend's home only,Cannabis,Number of reported drug abusers,348
2022,Home/friend's home and other localities,Cannabis,Number of reported drug abusers,126
2022,Other localities only,Cannabis,Number of reported drug abusers,238
2022,Public area like recreation area/public park/public toilet,Cannabis,Number of reported drug abusers,210
2022,Non-Party gathering in club house/building/hotel/bar,Cannabis,Number of reported drug abusers,103
2022,Party gathering in club house/building/hotel/bar,Cannabis,Number of reported drug abusers,100
2022,Apartment/bungalow/rental area,Cannabis,Number of reported drug abusers,21
2022,Disco/karaoke,Cannabis,Number of reported drug abusers,19
2022,Coffee shop/internet cafe,Cannabis,Number of reported drug abusers,16
2022,Electronic game centre,Cannabis,Number of reported drug abusers,@
2022,School (include school hostel),Cannabis,Number of reported drug abusers,@
2022,Total,Cannabis,Number of reported drug abusers,712
2022,Home/friend's home only,Cannabis,Percentage of reported drug abusers,48.9
2022,Home/friend's home and other localities,Cannabis,Percentage of reported drug abusers,17.7
2022,Other localities only,Cannabis,Percentage of reported drug abusers,33.4
2022,Public area like recreation area/public park/public toilet,Cannabis,Percentage of reported drug abusers,29.5
2022,Non-Party gathering in club house/building/hotel/bar,Cannabis,Percentage of reported drug abusers,14.5
2022,Party gathering in club house/building/hotel/bar,Cannabis,Percentage of reported drug abusers,14.0
2022,Apartment/bungalow/rental area,Cannabis,Percentage of reported drug abusers,2.9
2022,Disco/karaoke,Cannabis,Percentage of reported drug abusers,2.7
2022,Coffee shop/internet cafe,Cannabis,Percentage of reported drug abusers,2.2
2022,Electronic game centre,Cannabis,Percentage of reported drug abusers,@
2022,School (include school hostel),Cannabis,Percentage of reported drug abusers,@
2022,Total,Cannabis,Percentage of reported drug abusers,100.0
2022,Home/friend's home only,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,323
2022,Home/friend's home and other localities,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,128
2022,Other localities only,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,51
2022,Public area like recreation area/public park/public toilet,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,151
2022,Non-Party gathering in club house/building/hotel/bar,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,21
2022,Party gathering in club house/building/hotel/bar,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,@
2022,Apartment/bungalow/rental area,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,8
2022,Disco/karaoke,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,@
2022,Coffee shop/internet cafe,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,-
2022,Electronic game centre,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,@
2022,School (include school hostel),Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,-
2022,Total,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,502
2022,Home/friend's home only,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,64.3
2022,Home/friend's home and other localities,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,25.5
2022,Other localities only,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,10.2
2022,Public area like recreation area/public park/public toilet,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,30.1
2022,Non-Party gathering in club house/building/hotel/bar,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,4.2
2022,Party gathering in club house/building/hotel/bar,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,@
2022,Apartment/bungalow/rental area,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,1.6
2022,Disco/karaoke,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,@
2022,Coffee shop/internet cafe,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,-
2022,Electronic game centre,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,@
2022,School (include school hostel),Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,-
2022,Total,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,100.0
2022,Home/friend's home only,Ketamine,Number of reported drug abusers,232
2022,Home/friend's home and other localities,Ketamine,Number of reported drug abusers,92
2022,Other localities only,Ketamine,Number of reported drug abusers,98
2022,Public area like recreation area/public park/public toilet,Ketamine,Number of reported drug abusers,99
2022,Non-Party gathering in club house/building/hotel/bar,Ketamine,Number of reported drug abusers,49
2022,Party gathering in club house/building/hotel/bar,Ketamine,Number of reported drug abusers,53
2022,Apartment/bungalow/rental area,Ketamine,Number of reported drug abusers,17
2022,Disco/karaoke,Ketamine,Number of reported drug abusers,35
2022,Coffee shop/internet cafe,Ketamine,Number of reported drug abusers,27
2022,Electronic game centre,Ketamine,Number of reported drug abusers,@
2022,School (include school hostel),Ketamine,Number of reported drug abusers,-
2022,Total,Ketamine,Number of reported drug abusers,422
2022,Home/friend's home only,Ketamine,Percentage of reported drug abusers,55.0
2022,Home/friend's home and other localities,Ketamine,Percentage of reported drug abusers,21.8
2022,Other localities only,Ketamine,Percentage of reported drug abusers,23.2
2022,Public area like recreation area/public park/public toilet,Ketamine,Percentage of reported drug abusers,23.5
2022,Non-Party gathering in club house/building/hotel/bar,Ketamine,Percentage of reported drug abusers,11.6
2022,Party gathering in club house/building/hotel/bar,Ketamine,Percentage of reported drug abusers,12.6
2022,Apartment/bungalow/rental area,Ketamine,Percentage of reported drug abusers,4.0
2022,Disco/karaoke,Ketamine,Percentage of reported drug abusers,8.3
2022,Coffee shop/internet cafe,Ketamine,Percentage of reported drug abusers,6.4
2022,Electronic game centre,Ketamine,Percentage of reported drug abusers,@
2022,School (include school hostel),Ketamine,Percentage of reported drug abusers,-
2022,Total,Ketamine,Percentage of reported drug abusers,100.0
2022,Home/friend's home only,Cough Medicine,Number of reported drug abusers,100
2022,Home/friend's home and other localities,Cough Medicine,Number of reported drug abusers,28
2022,Other localities only,Cough Medicine,Number of reported drug abusers,42
2022,Public area like recreation area/public park/public toilet,Cough Medicine,Number of reported drug abusers,44
2022,Non-Party gathering in club house/building/hotel/bar,Cough Medicine,Number of reported drug abusers,@
2022,Party gathering in club house/building/hotel/bar,Cough Medicine,Number of reported drug abusers,@
2022,Apartment/bungalow/rental area,Cough Medicine,Number of reported drug abusers,@
2022,Disco/karaoke,Cough Medicine,Number of reported drug abusers,@
2022,Coffee shop/internet cafe,Cough Medicine,Number of reported drug abusers,@
2022,Electronic game centre,Cough Medicine,Number of reported drug abusers,9
2022,School (include school hostel),Cough Medicine,Number of reported drug abusers,-
2022,Total,Cough Medicine,Number of reported drug abusers,170
2022,Home/friend's home only,Cough Medicine,Percentage of reported drug abusers,58.8
2022,Home/friend's home and other localities,Cough Medicine,Percentage of reported drug abusers,16.5
2022,Other localities only,Cough Medicine,Percentage of reported drug abusers,24.7
2022,Public area like recreation area/public park/public toilet,Cough Medicine,Percentage of reported drug abusers,25.9
2022,Non-Party gathering in club house/building/hotel/bar,Cough Medicine,Percentage of reported drug abusers,@
2022,Party gathering in club house/building/hotel/bar,Cough Medicine,Percentage of reported drug abusers,@
2022,Apartment/bungalow/rental area,Cough Medicine,Percentage of reported drug abusers,@
2022,Disco/karaoke,Cough Medicine,Percentage of reported drug abusers,@
2022,Coffee shop/internet cafe,Cough Medicine,Percentage of reported drug abusers,@
2022,Electronic game centre,Cough Medicine,Percentage of reported drug abusers,5.3
2022,School (include school hostel),Cough Medicine,Percentage of reported drug abusers,-
2022,Total,Cough Medicine,Percentage of reported drug abusers,100.0
