Year,Age of first abusing the respective type of drugs,Common type of drugs abused,Statistical variable,Value of statistics
2022,21 - 25,Cannabis,Percentage of reported drug abusers,17.3
2022,26 - 30,Cannabis,Percentage of reported drug abusers,6.7
2022,31+,Cannabis,Percentage of reported drug abusers,4.4
2022,All ages,Cannabis,Percentage of reported drug abusers,100.0
2022,Aged under 12,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,6
2022,12-15,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,44
2022,16 - 17,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,41
2022,18 - 20,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,87
2022,21 - 25,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,76
2022,26 - 30,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,75
2022,Aged 31 and over,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,182
2022,All ages,Triazolam/Midazolam/Zopiclone,Number of reported drug abusers,511
2022,All ages,Triazolam/Midazolam/Zopiclone,Average age of first abusing the drug of reported drug abusers,29
2022,All ages,Triazolam/Midazolam/Zopiclone,Median drug history of the drug for the reported drug abusers (years) ,19
2022,Aged under 12,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,1.2
2022,12-15,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,8.6
2022,16 - 17,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,8
2022,18 - 20,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,17
2022,21 - 25,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,14.9
2022,26 - 30,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,14.7
2022,31+,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,35.6
2022,All ages,Triazolam/Midazolam/Zopiclone,Percentage of reported drug abusers,100.0
2022,Aged under 12,Ketamine,Number of reported drug abusers,7
2022,12-15,Ketamine,Number of reported drug abusers,157
2022,16 - 17,Ketamine,Number of reported drug abusers,96
2022,18 - 20,Ketamine,Number of reported drug abusers,73
2022,21 - 25,Ketamine,Number of reported drug abusers,33
2022,26 - 30,Ketamine,Number of reported drug abusers,15
2022,Aged 31 and over,Ketamine,Number of reported drug abusers,33
2022,All ages,Ketamine,Number of reported drug abusers,414
2022,All ages,Ketamine,Average age of first abusing the drug of reported drug abusers,18
2022,All ages,Ketamine,Median drug history of the drug for the reported drug abusers (years) ,16
2022,Aged under 12,Ketamine,Percentage of reported drug abusers,1.7
2022,12-15,Ketamine,Percentage of reported drug abusers,37.9
2022,16 - 17,Ketamine,Percentage of reported drug abusers,23.2
2022,18 - 20,Ketamine,Percentage of reported drug abusers,17.6
2022,21 - 25,Ketamine,Percentage of reported drug abusers,8
2022,26 - 30,Ketamine,Percentage of reported drug abusers,3.6
2022,31+,Ketamine,Percentage of reported drug abusers,8
2022,All ages,Ketamine,Percentage of reported drug abusers,100.0
2022,Aged under 12,Cough Medicine,Number of reported drug abusers,6
2022,12-15,Cough Medicine,Number of reported drug abusers,36
2022,16 - 17,Cough Medicine,Number of reported drug abusers,26
2022,18 - 20,Cough Medicine,Number of reported drug abusers,25
2022,21 - 25,Cough Medicine,Number of reported drug abusers,27
2022,26 - 30,Cough Medicine,Number of reported drug abusers,23
2022,Aged 31 and over,Cough Medicine,Number of reported drug abusers,14
2022,All ages,Cough Medicine,Number of reported drug abusers,157
2022,All ages,Cough Medicine,Average age of first abusing the drug of reported drug abusers,21
2022,All ages,Cough Medicine,Median drug history of the drug for the reported drug abusers (years) ,19
2022,Aged under 12,Cough Medicine,Percentage of reported drug abusers,3.8
2022,12-15,Cough Medicine,Percentage of reported drug abusers,22.9
2022,16 - 17,Cough Medicine,Percentage of reported drug abusers,16.6
2022,18 - 20,Cough Medicine,Percentage of reported drug abusers,15.9
2022,21 - 25,Cough Medicine,Percentage of reported drug abusers,17.2
2022,26 - 30,Cough Medicine,Percentage of reported drug abusers,14.6
2022,31+,Cough Medicine,Percentage of reported drug abusers,8.9
2022,All ages,Cough Medicine,Percentage of reported drug abusers,100.0
