Age group,Type of reporting agencies,Year,Statistical variable,Value of statistics
Aged 21 and over,Law enforcement agencies,2016,Percentage of reported drug abusers,43.7
Aged 21 and over,Methadone clinics,2016,Percentage of reported drug abusers,37.4
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2016,Percentage of reported drug abusers,29.2
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2016,Percentage of reported drug abusers,2.0
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2016,Percentage of reported drug abusers,3.1
All ages,Law enforcement agencies,2016,Percentage of reported drug abusers,43.1
All ages,Methadone clinics,2016,Percentage of reported drug abusers,35.2
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2016,Percentage of reported drug abusers,29.4
All ages,Non-governmental organisations - Youth outreaching teams,2016,Percentage of reported drug abusers,3.9
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2016,Percentage of reported drug abusers,3.0
Aged under 21,Law enforcement agencies,2017,Percentage of reported drug abusers,31.0
Aged under 21,Methadone clinics,2017,Percentage of reported drug abusers,1.9
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2017,Percentage of reported drug abusers,26.1
Aged under 21,Non-governmental organisations - Youth outreaching teams,2017,Percentage of reported drug abusers,41.9
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2017,Percentage of reported drug abusers,2.6
Aged 21 and over,Law enforcement agencies,2017,Percentage of reported drug abusers,37.7
Aged 21 and over,Methadone clinics,2017,Percentage of reported drug abusers,43.6
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2017,Percentage of reported drug abusers,28.5
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2017,Percentage of reported drug abusers,2.8
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2017,Percentage of reported drug abusers,3.6
All ages,Law enforcement agencies,2017,Percentage of reported drug abusers,37.2
All ages,Methadone clinics,2017,Percentage of reported drug abusers,40.7
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2017,Percentage of reported drug abusers,28.3
All ages,Non-governmental organisations - Youth outreaching teams,2017,Percentage of reported drug abusers,5.5
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2017,Percentage of reported drug abusers,3.5
Aged under 21,Law enforcement agencies,2018,Percentage of reported drug abusers,31.4
Aged under 21,Methadone clinics,2018,Percentage of reported drug abusers,2.5
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2018,Percentage of reported drug abusers,27.5
Aged under 21,Non-governmental organisations - Youth outreaching teams,2018,Percentage of reported drug abusers,39.2
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2018,Percentage of reported drug abusers,1.0
Aged 21 and over,Law enforcement agencies,2018,Percentage of reported drug abusers,30.2
Aged 21 and over,Methadone clinics,2018,Percentage of reported drug abusers,45.7
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2018,Percentage of reported drug abusers,33.5
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2018,Percentage of reported drug abusers,2.2
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2018,Percentage of reported drug abusers,2.8
All ages,Law enforcement agencies,2018,Percentage of reported drug abusers,30.3
All ages,Methadone clinics,2018,Percentage of reported drug abusers,42.7
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2018,Percentage of reported drug abusers,33.1
All ages,Non-governmental organisations - Youth outreaching teams,2018,Percentage of reported drug abusers,4.8
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2018,Percentage of reported drug abusers,2.6
Aged under 21,Law enforcement agencies,2019,Percentage of reported drug abusers,18.8
Aged under 21,Methadone clinics,2019,Percentage of reported drug abusers,1.6
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2019,Percentage of reported drug abusers,27.1
Aged under 21,Non-governmental organisations - Youth outreaching teams,2019,Percentage of reported drug abusers,52.6
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2019,Percentage of reported drug abusers,2.0
Aged 21 and over,Law enforcement agencies,2019,Percentage of reported drug abusers,23.3
Aged 21 and over,Methadone clinics,2019,Percentage of reported drug abusers,43.5
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2019,Percentage of reported drug abusers,39.1
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2019,Percentage of reported drug abusers,2.3
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2019,Percentage of reported drug abusers,4.3
All ages,Law enforcement agencies,2019,Percentage of reported drug abusers,22.9
All ages,Methadone clinics,2019,Percentage of reported drug abusers,39.9
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2019,Percentage of reported drug abusers,38.1
All ages,Non-governmental organisations - Youth outreaching teams,2019,Percentage of reported drug abusers,6.6
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2019,Percentage of reported drug abusers,4.1
Aged under 21,Law enforcement agencies,2020,Percentage of reported drug abusers,16.6
Aged under 21,Methadone clinics,2020,Percentage of reported drug abusers,0.5
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2020,Percentage of reported drug abusers,16.6
Aged under 21,Non-governmental organisations - Youth outreaching teams,2020,Percentage of reported drug abusers,66.0
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2020,Percentage of reported drug abusers,1.3
Aged 21 and over,Law enforcement agencies,2020,Percentage of reported drug abusers,24.9
Aged 21 and over,Methadone clinics,2020,Percentage of reported drug abusers,47.0
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2020,Percentage of reported drug abusers,30.8
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2020,Percentage of reported drug abusers,3.6
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2020,Percentage of reported drug abusers,3.8
All ages,Law enforcement agencies,2020,Percentage of reported drug abusers,24.0
All ages,Methadone clinics,2020,Percentage of reported drug abusers,42.1
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2020,Percentage of reported drug abusers,29.3
All ages,Non-governmental organisations - Youth outreaching teams,2020,Percentage of reported drug abusers,10.1
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2020,Percentage of reported drug abusers,3.5
Aged under 21,Law enforcement agencies,2021,Percentage of reported drug abusers,16.6
Aged under 21,Methadone clinics,2021,Percentage of reported drug abusers,0.8
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2021,Percentage of reported drug abusers,17.9
Aged under 21,Non-governmental organisations - Youth outreaching teams,2021,Percentage of reported drug abusers,65.8
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2021,Percentage of reported drug abusers,0.5
Aged 21 and over,Law enforcement agencies,2021,Percentage of reported drug abusers,25.1
Aged 21 and over,Methadone clinics,2021,Percentage of reported drug abusers,37.7
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2021,Percentage of reported drug abusers,36.3
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2021,Percentage of reported drug abusers,6.0
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2021,Percentage of reported drug abusers,4.3
All ages,Law enforcement agencies,2021,Percentage of reported drug abusers,23.9
All ages,Methadone clinics,2021,Percentage of reported drug abusers,32.3
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2021,Percentage of reported drug abusers,33.7
All ages,Non-governmental organisations - Youth outreaching teams,2021,Percentage of reported drug abusers,14.7
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2021,Percentage of reported drug abusers,3.8
Aged under 21,Law enforcement agencies,2022,Percentage of reported drug abusers,15.9
Aged under 21,Methadone clinics,2022,Percentage of reported drug abusers,0.3
Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2022,Percentage of reported drug abusers,16.0
Aged under 21,Non-governmental organisations - Youth outreaching teams,2022,Percentage of reported drug abusers,67.0
Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2022,Percentage of reported drug abusers,1.9
Aged 21 and over,Law enforcement agencies,2022,Percentage of reported drug abusers,24.8
Aged 21 and over,Methadone clinics,2022,Percentage of reported drug abusers,37.8
Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2022,Percentage of reported drug abusers,35.1
Aged 21 and over,Non-governmental organisations - Youth outreaching teams,2022,Percentage of reported drug abusers,6.7
Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2022,Percentage of reported drug abusers,3.9
All ages,Law enforcement agencies,2022,Percentage of reported drug abusers,23.5
All ages,Methadone clinics,2022,Percentage of reported drug abusers,32.6
All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,2022,Percentage of reported drug abusers,32.5
All ages,Non-governmental organisations - Youth outreaching teams,2022,Percentage of reported drug abusers,15.0
All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",2022,Percentage of reported drug abusers,3.6
