Age group,Reason fro current drug use,Year,Statistical variable,Value of statistics
Aged under 21,Out of curiosity,2015,Percentage of reported drug abusers,36.5
Aged under 21,For self-medication,2015,Percentage of reported drug abusers,2.6
Aged under 21,Under influence of the partner,2015,Percentage of reported drug abusers,5.4
Aged under 21,Other reasons,2015,Percentage of reported drug abusers,-
All ages,To relieve boredom/depression/stress,2015,Percentage of reported drug abusers,45.0
All ages,To avoid discomfort of its absence,2015,Percentage of reported drug abusers,45.8
All ages,To identify with peers/peer influence,2015,Percentage of reported drug abusers,41.5
All ages,To seek euphoria or sensory satisfaction,2015,Percentage of reported drug abusers,15.7
All ages,Out of curiosity,2015,Percentage of reported drug abusers,20.5
All ages,For self-medication,2015,Percentage of reported drug abusers,4.1
All ages,Under influence of the partner,2015,Percentage of reported drug abusers,2.6
All ages,Other reasons,2015,Percentage of reported drug abusers,-
Aged 21 and over,To relieve boredom/depression/stress,2016,Percentage of reported drug abusers,42.9
Aged 21 and over,To avoid discomfort of its absence,2016,Percentage of reported drug abusers,49.6
Aged 21 and over,To identify with peers/peer influence,2016,Percentage of reported drug abusers,31.7
Aged 21 and over,To seek euphoria or sensory satisfaction,2016,Percentage of reported drug abusers,15.7
Aged 21 and over,Out of curiosity,2016,Percentage of reported drug abusers,19.5
Aged 21 and over,For self-medication,2016,Percentage of reported drug abusers,7.0
Aged 21 and over,Under influence of the partner,2016,Percentage of reported drug abusers,4.8
Aged 21 and over,Other reasons,2016,Percentage of reported drug abusers,*
Aged under 21,To relieve boredom/depression/stress,2016,Percentage of reported drug abusers,49.9
Aged under 21,To avoid discomfort of its absence,2016,Percentage of reported drug abusers,21.0
Aged under 21,To identify with peers/peer influence,2016,Percentage of reported drug abusers,54.1
Aged under 21,To seek euphoria or sensory satisfaction,2016,Percentage of reported drug abusers,28.1
Aged under 21,Out of curiosity,2016,Percentage of reported drug abusers,34.5
Aged under 21,For self-medication,2016,Percentage of reported drug abusers,3.0
Aged under 21,Under influence of the partner,2016,Percentage of reported drug abusers,9.0
Aged under 21,Other reasons,2016,Percentage of reported drug abusers,-
All ages,To relieve boredom/depression/stress,2016,Percentage of reported drug abusers,43.4
All ages,To avoid discomfort of its absence,2016,Percentage of reported drug abusers,47.8
All ages,To identify with peers/peer influence,2016,Percentage of reported drug abusers,33.1
All ages,To seek euphoria or sensory satisfaction,2016,Percentage of reported drug abusers,16.5
All ages,Out of curiosity,2016,Percentage of reported drug abusers,20.4
All ages,For self-medication,2016,Percentage of reported drug abusers,6.7
All ages,Under influence of the partner,2016,Percentage of reported drug abusers,5.1
All ages,Other reasons,2016,Percentage of reported drug abusers,*
Aged 21 and over,To relieve boredom/depression/stress,2017,Percentage of reported drug abusers,42.9
Aged 21 and over,To avoid discomfort of its absence,2017,Percentage of reported drug abusers,51.3
Aged 21 and over,To identify with peers/peer influence,2017,Percentage of reported drug abusers,30.2
Aged 21 and over,To seek euphoria or sensory satisfaction,2017,Percentage of reported drug abusers,14.3
Aged 21 and over,Out of curiosity,2017,Percentage of reported drug abusers,19.1
Aged 21 and over,For self-medication,2017,Percentage of reported drug abusers,6.3
Aged 21 and over,Under influence of the partner,2017,Percentage of reported drug abusers,4.0
Aged 21 and over,Other reasons,2017,Percentage of reported drug abusers,0.1
Aged under 21,To relieve boredom/depression/stress,2017,Percentage of reported drug abusers,49.3
Aged under 21,To avoid discomfort of its absence,2017,Percentage of reported drug abusers,13.2
Aged under 21,To identify with peers/peer influence,2017,Percentage of reported drug abusers,55.4
Aged under 21,To seek euphoria or sensory satisfaction,2017,Percentage of reported drug abusers,26.9
Aged under 21,Out of curiosity,2017,Percentage of reported drug abusers,30.5
Aged under 21,For self-medication,2017,Percentage of reported drug abusers,3.1
Aged under 21,Under influence of the partner,2017,Percentage of reported drug abusers,4.0
Aged under 21,Other reasons,2017,Percentage of reported drug abusers,-
All ages,To relieve boredom/depression/stress,2017,Percentage of reported drug abusers,43.3
All ages,To avoid discomfort of its absence,2017,Percentage of reported drug abusers,48.7
All ages,To identify with peers/peer influence,2017,Percentage of reported drug abusers,31.9
All ages,To seek euphoria or sensory satisfaction,2017,Percentage of reported drug abusers,15.1
All ages,Out of curiosity,2017,Percentage of reported drug abusers,19.9
All ages,For self-medication,2017,Percentage of reported drug abusers,6.1
All ages,Under influence of the partner,2017,Percentage of reported drug abusers,4.0
All ages,Other reasons,2017,Percentage of reported drug abusers,0.1
Aged 21 and over,To relieve boredom/depression/stress,2018,Percentage of reported drug abusers,41.2
Aged 21 and over,To avoid discomfort of its absence,2018,Percentage of reported drug abusers,51.4
Aged 21 and over,To identify with peers/peer influence,2018,Percentage of reported drug abusers,28.9
Aged 21 and over,To seek euphoria or sensory satisfaction,2018,Percentage of reported drug abusers,15.4
Aged 21 and over,Out of curiosity,2018,Percentage of reported drug abusers,16.7
Aged 21 and over,For self-medication,2018,Percentage of reported drug abusers,6.3
Aged 21 and over,Under influence of the partner,2018,Percentage of reported drug abusers,3.6
Aged 21 and over,Other reasons,2018,Percentage of reported drug abusers,*
Aged under 21,To relieve boredom/depression/stress,2018,Percentage of reported drug abusers,46.7
Aged under 21,To avoid discomfort of its absence,2018,Percentage of reported drug abusers,11.7
Aged under 21,To identify with peers/peer influence,2018,Percentage of reported drug abusers,56.2
Aged under 21,To seek euphoria or sensory satisfaction,2018,Percentage of reported drug abusers,27.2
Aged under 21,Out of curiosity,2018,Percentage of reported drug abusers,28.1
Aged under 21,For self-medication,2018,Percentage of reported drug abusers,3.1
Aged under 21,Under influence of the partner,2018,Percentage of reported drug abusers,3.8
Aged under 21,Other reasons,2018,Percentage of reported drug abusers,-
All ages,To relieve boredom/depression/stress,2018,Percentage of reported drug abusers,41.6
All ages,To avoid discomfort of its absence,2018,Percentage of reported drug abusers,48.6
All ages,To identify with peers/peer influence,2018,Percentage of reported drug abusers,30.8
All ages,To seek euphoria or sensory satisfaction,2018,Percentage of reported drug abusers,16.2
All ages,Out of curiosity,2018,Percentage of reported drug abusers,17.5
All ages,For self-medication,2018,Percentage of reported drug abusers,6.1
All ages,Under influence of the partner,2018,Percentage of reported drug abusers,3.7
All ages,Other reasons,2018,Percentage of reported drug abusers,*
Aged 21 and over,To relieve boredom/depression/stress,2019,Percentage of reported drug abusers,42.3
Aged 21 and over,To avoid discomfort of its absence,2019,Percentage of reported drug abusers,9.2
Aged 21 and over,To identify with peers/peer influence,2019,Percentage of reported drug abusers,55.5
Aged 21 and over,To seek euphoria or sensory satisfaction,2019,Percentage of reported drug abusers,28.1
Aged 21 and over,Out of curiosity,2019,Percentage of reported drug abusers,23.0
Aged 21 and over,For self-medication,2019,Percentage of reported drug abusers,2.2
Aged 21 and over,Under influence of the partner,2019,Percentage of reported drug abusers,3.7
Aged 21 and over,Other reasons,2019,Percentage of reported drug abusers,0.2
Aged under 21,To relieve boredom/depression/stress,2019,Percentage of reported drug abusers,45.8
Aged under 21,To avoid discomfort of its absence,2019,Percentage of reported drug abusers,49.2
Aged under 21,To identify with peers/peer influence,2019,Percentage of reported drug abusers,30.1
Aged under 21,To seek euphoria or sensory satisfaction,2019,Percentage of reported drug abusers,15.0
Aged under 21,Out of curiosity,2019,Percentage of reported drug abusers,15.1
Aged under 21,For self-medication,2019,Percentage of reported drug abusers,7.4
Aged under 21,Under influence of the partner,2019,Percentage of reported drug abusers,3.9
Aged under 21,Other reasons,2019,Percentage of reported drug abusers,0.5
All ages,To relieve boredom/depression/stress,2019,Percentage of reported drug abusers,45.5
All ages,To avoid discomfort of its absence,2019,Percentage of reported drug abusers,45.9
All ages,To identify with peers/peer influence,2019,Percentage of reported drug abusers,32.2
All ages,To seek euphoria or sensory satisfaction,2019,Percentage of reported drug abusers,16.1
All ages,Out of curiosity,2019,Percentage of reported drug abusers,15.8
All ages,For self-medication,2019,Percentage of reported drug abusers,7.0
All ages,Under influence of the partner,2019,Percentage of reported drug abusers,3.9
All ages,Other reasons,2019,Percentage of reported drug abusers,0.5
Aged 21 and over,To relieve boredom/depression/stress,2020,Percentage of reported drug abusers,41.9
Aged 21 and over,To avoid discomfort of its absence,2020,Percentage of reported drug abusers,6.4
Aged 21 and over,To identify with peers/peer influence,2020,Percentage of reported drug abusers,53.0
Aged 21 and over,To seek euphoria or sensory satisfaction,2020,Percentage of reported drug abusers,27.9
Aged 21 and over,Out of curiosity,2020,Percentage of reported drug abusers,21.4
Aged 21 and over,For self-medication,2020,Percentage of reported drug abusers,0.9
Aged 21 and over,Under influence of the partner,2020,Percentage of reported drug abusers,2.8
Aged 21 and over,Other reasons,2020,Percentage of reported drug abusers,0.2
Aged under 21,To relieve boredom/depression/stress,2020,Percentage of reported drug abusers,45.3
Aged under 21,To avoid discomfort of its absence,2020,Percentage of reported drug abusers,50.0
Aged under 21,To identify with peers/peer influence,2020,Percentage of reported drug abusers,32.1
Aged under 21,To seek euphoria or sensory satisfaction,2020,Percentage of reported drug abusers,15.5
Aged under 21,Out of curiosity,2020,Percentage of reported drug abusers,12.9
Aged under 21,For self-medication,2020,Percentage of reported drug abusers,6.8
Aged under 21,Under influence of the partner,2020,Percentage of reported drug abusers,3.3
Aged under 21,Other reasons,2020,Percentage of reported drug abusers,0.5
All ages,To relieve boredom/depression/stress,2020,Percentage of reported drug abusers,44.9
All ages,To avoid discomfort of its absence,2020,Percentage of reported drug abusers,45.5
All ages,To identify with peers/peer influence,2020,Percentage of reported drug abusers,34.2
All ages,To seek euphoria or sensory satisfaction,2020,Percentage of reported drug abusers,16.7
All ages,Out of curiosity,2020,Percentage of reported drug abusers,13.7
All ages,For self-medication,2020,Percentage of reported drug abusers,6.2
All ages,Under influence of the partner,2020,Percentage of reported drug abusers,3.3
All ages,Other reasons,2020,Percentage of reported drug abusers,0.5
Aged 21 and over,To relieve boredom/depression/stress,2021,Percentage of reported drug abusers,44.5
Aged 21 and over,To avoid discomfort of its absence,2021,Percentage of reported drug abusers,6.0
Aged 21 and over,To identify with peers/peer influence,2021,Percentage of reported drug abusers,57.9
Aged 21 and over,To seek euphoria or sensory satisfaction,2021,Percentage of reported drug abusers,30.6
Aged 21 and over,Out of curiosity,2021,Percentage of reported drug abusers,23.3
Aged 21 and over,For self-medication,2021,Percentage of reported drug abusers,2.6
Aged 21 and over,Under influence of the partner,2021,Percentage of reported drug abusers,4.2
Aged 21 and over,Other reasons,2021,Percentage of reported drug abusers,-
Aged under 21,To relieve boredom/depression/stress,2021,Percentage of reported drug abusers,46.5
Aged under 21,To avoid discomfort of its absence,2021,Percentage of reported drug abusers,47.1
Aged under 21,To identify with peers/peer influence,2021,Percentage of reported drug abusers,27.9
Aged under 21,To seek euphoria or sensory satisfaction,2021,Percentage of reported drug abusers,16.4
Aged under 21,Out of curiosity,2021,Percentage of reported drug abusers,15.0
Aged under 21,For self-medication,2021,Percentage of reported drug abusers,5.3
Aged under 21,Under influence of the partner,2021,Percentage of reported drug abusers,2.8
Aged under 21,Other reasons,2021,Percentage of reported drug abusers,-
All ages,To relieve boredom/depression/stress,2021,Percentage of reported drug abusers,46.2
All ages,To avoid discomfort of its absence,2021,Percentage of reported drug abusers,41.0
All ages,To identify with peers/peer influence,2021,Percentage of reported drug abusers,32.4
All ages,To seek euphoria or sensory satisfaction,2021,Percentage of reported drug abusers,18.5
All ages,Out of curiosity,2021,Percentage of reported drug abusers,16.2
All ages,For self-medication,2021,Percentage of reported drug abusers,4.9
All ages,Under influence of the partner,2021,Percentage of reported drug abusers,3.0
All ages,Other reasons,2021,Percentage of reported drug abusers,-
Aged 21 and over,To relieve boredom/depression/stress,2022,Percentage of reported drug abusers,48.4
Aged 21 and over,To avoid discomfort of its absence,2022,Percentage of reported drug abusers,5.9
Aged 21 and over,To identify with peers/peer influence,2022,Percentage of reported drug abusers,53.5
Aged 21 and over,To seek euphoria or sensory satisfaction,2022,Percentage of reported drug abusers,27.8
Aged 21 and over,Out of curiosity,2022,Percentage of reported drug abusers,20.4
Aged 21 and over,For self-medication,2022,Percentage of reported drug abusers,2.0
Aged 21 and over,Under influence of the partner,2022,Percentage of reported drug abusers,4.2
Aged 21 and over,Other reasons,2022,Percentage of reported drug abusers,-
Aged under 21,To relieve boredom/depression/stress,2022,Percentage of reported drug abusers,48.8
Aged under 21,To avoid discomfort of its absence,2022,Percentage of reported drug abusers,50.1
Aged under 21,To identify with peers/peer influence,2022,Percentage of reported drug abusers,26.0
Aged under 21,To seek euphoria or sensory satisfaction,2022,Percentage of reported drug abusers,17.7
Aged under 21,Out of curiosity,2022,Percentage of reported drug abusers,12.5
Aged under 21,For self-medication,2022,Percentage of reported drug abusers,5.7
Aged under 21,Under influence of the partner,2022,Percentage of reported drug abusers,2.5
Aged under 21,Other reasons,2022,Percentage of reported drug abusers,-
All ages,To relieve boredom/depression/stress,2022,Percentage of reported drug abusers,48.7
All ages,To avoid discomfort of its absence,2022,Percentage of reported drug abusers,43.8
All ages,To identify with peers/peer influence,2022,Percentage of reported drug abusers,29.9
All ages,To seek euphoria or sensory satisfaction,2022,Percentage of reported drug abusers,19.2
All ages,Out of curiosity,2022,Percentage of reported drug abusers,13.7
All ages,For self-medication,2022,Percentage of reported drug abusers,5.2
All ages,Under influence of the partner,2022,Percentage of reported drug abusers,2.7
All ages,Other reasons,2022,Percentage of reported drug abusers,-
