Year,Sex,Age group,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,Male,12-15,Previously reported persons,Number of reported drug abusers,17
2022,Male,16-17,Previously reported persons,Number of reported drug abusers,50
2022,Male,18-20,Previously reported persons,Number of reported drug abusers,120
2022,Male,Aged under 21,Previously reported persons,Number of reported drug abusers,187
2022,Male,21-30,Previously reported persons,Number of reported drug abusers,351
2022,Male,31-40,Previously reported persons,Number of reported drug abusers,470
2022,Male,41-50,Previously reported persons,Number of reported drug abusers,808
2022,Male,Aged 51 and over,Previously reported persons,Number of reported drug abusers,1047
2022,Male,Aged 21 and over,Previously reported persons,Number of reported drug abusers,2676
2022,Male,All ages,Previously reported persons,Number of reported drug abusers,2863
2022,Male,All ages,Previously reported persons,Average age of reported drug abusers,45
2022,Female,Aged under 12,Previously reported persons,Number of reported drug abusers,-
2022,Female,12-15,Previously reported persons,Number of reported drug abusers,14
2022,Female,16-17,Previously reported persons,Number of reported drug abusers,28
2022,Female,18-20,Previously reported persons,Number of reported drug abusers,27
2022,Female,Aged under 21,Previously reported persons,Number of reported drug abusers,69
2022,Female,21-30,Previously reported persons,Number of reported drug abusers,107
2022,Female,31-40,Previously reported persons,Number of reported drug abusers,138
2022,Female,41-50,Previously reported persons,Number of reported drug abusers,205
2022,Female,Aged 51 and over,Previously reported persons,Number of reported drug abusers,117
2022,Female,Aged 21 and over,Previously reported persons,Number of reported drug abusers,567
2022,Female,All ages,Previously reported persons,Number of reported drug abusers,636
2022,Female,All ages,Previously reported persons,Average age of reported drug abusers,39
2022,Overall,Aged under 12,Previously reported persons,Number of reported drug abusers,-
2022,Overall,12-15,Previously reported persons,Number of reported drug abusers,31
2022,Overall,16-17,Previously reported persons,Number of reported drug abusers,78
2022,Overall,18-20,Previously reported persons,Number of reported drug abusers,147
2022,Overall,Aged under 21,Previously reported persons,Number of reported drug abusers,256
2022,Overall,21-30,Previously reported persons,Number of reported drug abusers,458
2022,Overall,31-40,Previously reported persons,Number of reported drug abusers,608
2022,Overall,41-50,Previously reported persons,Number of reported drug abusers,1013
2022,Overall,Aged 51 and over,Previously reported persons,Number of reported drug abusers,1164
2022,Overall,Aged 21 and over,Previously reported persons,Number of reported drug abusers,3243
2022,Overall,All ages,Previously reported persons,Number of reported drug abusers,3499
2022,Overall,All ages,Previously reported persons,Average age of reported drug abusers,44
2022,Overall,21-35,Previously reported persons,Number of reported drug abusers,765
2022,Male,Aged under 12,Previously reported persons,Percentage of reported drug abusers,-
2022,Male,12-15,Previously reported persons,Percentage of reported drug abusers,0.5
2022,Male,16-17,Previously reported persons,Percentage of reported drug abusers,1.4
2022,Male,18-20,Previously reported persons,Percentage of reported drug abusers,3.4
2022,Male,Aged under 21,Previously reported persons,Percentage of reported drug abusers,5.3
2022,Male,21-30,Previously reported persons,Percentage of reported drug abusers,10.0
2022,Male,31-40,Previously reported persons,Percentage of reported drug abusers,13.4
2022,Male,41-50,Previously reported persons,Percentage of reported drug abusers,23.1
2022,Male,Aged 51 and over,Previously reported persons,Percentage of reported drug abusers,29.9
2022,Male,Aged 21 and over,Previously reported persons,Percentage of reported drug abusers,76.5
2022,Male,All ages,Previously reported persons,Percentage of reported drug abusers,81.8
2022,Female,Aged under 12,Previously reported persons,Percentage of reported drug abusers,-
2022,Female,12-15,Previously reported persons,Percentage of reported drug abusers,0.4
2022,Female,16-17,Previously reported persons,Percentage of reported drug abusers,0.8
2022,Female,18-20,Previously reported persons,Percentage of reported drug abusers,0.8
2022,Female,Aged under 21,Previously reported persons,Percentage of reported drug abusers,2.0
2022,Female,21-30,Previously reported persons,Percentage of reported drug abusers,3.1
2022,Female,31-40,Previously reported persons,Percentage of reported drug abusers,3.9
2022,Female,41-50,Previously reported persons,Percentage of reported drug abusers,5.9
2022,Female,Aged 51 and over,Previously reported persons,Percentage of reported drug abusers,3.3
2022,Female,Aged 21 and over,Previously reported persons,Percentage of reported drug abusers,16.2
2022,Female,All ages,Previously reported persons,Percentage of reported drug abusers,18.2
2022,Overall,Aged under 12,Previously reported persons,Percentage of reported drug abusers,-
2022,Overall,12-15,Previously reported persons,Percentage of reported drug abusers,0.9
2022,Overall,16-17,Previously reported persons,Percentage of reported drug abusers,2.2
2022,Overall,18-20,Previously reported persons,Percentage of reported drug abusers,4.2
2022,Overall,Aged under 21,Previously reported persons,Percentage of reported drug abusers,7.3
2022,Overall,21-30,Previously reported persons,Percentage of reported drug abusers,13.1
2022,Overall,31-40,Previously reported persons,Percentage of reported drug abusers,17.4
2022,Overall,41-50,Previously reported persons,Percentage of reported drug abusers,29.0
2022,Overall,Aged 51 and over,Previously reported persons,Percentage of reported drug abusers,33.3
2022,Overall,Aged 21 and over,Previously reported persons,Percentage of reported drug abusers,92.7
2022,Overall,All ages,Previously reported persons,Percentage of reported drug abusers,100.0
2022,Overall,21-35,Previously reported persons,Percentage of reported drug abusers,21.9
