Year,Age group,Type of reporting agencies,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,Aged under 21,Law enforcement agencies,Previously reported persons,Number of reported drug abusers,17
2022,Aged under 21,Methadone clinics,Previously reported persons,Number of reported drug abusers,-
2022,Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Previously reported persons,Number of reported drug abusers,20
2022,Aged under 21,Non-governmental organisations - Youth outreaching teams,Previously reported persons,Number of reported drug abusers,220
2022,Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Previously reported persons,Number of reported drug abusers,@
2022,Aged 21 and over,Law enforcement agencies,Previously reported persons,Number of reported drug abusers,743
2022,Aged 21 and over,Methadone clinics,Previously reported persons,Number of reported drug abusers,1673
2022,Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Previously reported persons,Number of reported drug abusers,922
2022,Aged 21 and over,Non-governmental organisations - Youth outreaching teams,Previously reported persons,Number of reported drug abusers,157
2022,Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Previously reported persons,Number of reported drug abusers,112
2022,All ages,Law enforcement agencies,Previously reported persons,Number of reported drug abusers,760
2022,All ages,Methadone clinics,Previously reported persons,Number of reported drug abusers,1673
2022,All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Previously reported persons,Number of reported drug abusers,942
2022,All ages,Non-governmental organisations - Youth outreaching teams,Previously reported persons,Number of reported drug abusers,377
2022,All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Previously reported persons,Number of reported drug abusers,116
2022,Aged under 21,Law enforcement agencies,Previously reported persons,Percentage of reported drug abusers,6.6
2022,Aged under 21,Methadone clinics,Previously reported persons,Percentage of reported drug abusers,-
2022,Aged under 21,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Previously reported persons,Percentage of reported drug abusers,7.8
2022,Aged under 21,Non-governmental organisations - Youth outreaching teams,Previously reported persons,Percentage of reported drug abusers,85.9
2022,Aged under 21,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Previously reported persons,Percentage of reported drug abusers,@
2022,Aged 21 and over,Law enforcement agencies,Previously reported persons,Percentage of reported drug abusers,22.9
2022,Aged 21 and over,Methadone clinics,Previously reported persons,Percentage of reported drug abusers,51.6
2022,Aged 21 and over,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Previously reported persons,Percentage of reported drug abusers,28.4
2022,Aged 21 and over,Non-governmental organisations - Youth outreaching teams,Previously reported persons,Percentage of reported drug abusers,4.8
2022,Aged 21 and over,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Previously reported persons,Percentage of reported drug abusers,3.5
2022,All ages,Law enforcement agencies,Previously reported persons,Percentage of reported drug abusers,21.7
2022,All ages,Methadone clinics,Previously reported persons,Percentage of reported drug abusers,47.8
2022,All ages,Non-governmental organisations - Drug treatment and rehabilitation centres/counselling centres for psychotropic substance abusers/centres for drug counselling,Previously reported persons,Percentage of reported drug abusers,26.9
2022,All ages,Non-governmental organisations - Youth outreaching teams,Previously reported persons,Percentage of reported drug abusers,10.8
2022,All ages,"Substance Abuse Clinics under Hospital Authority, and other hospitals/clinics",Previously reported persons,Percentage of reported drug abusers,3.3
