Age group,Economic activity status,Year,Statistical variable,Value of statistics
Aged 21 and over,Casual/Part-time worker,2016,Percentage of reported drug abusers,11.3
Aged 21 and over,Unemployed,2016,Percentage of reported drug abusers,49.0
Aged 21 and over,Home-marker,2016,Percentage of reported drug abusers,2.7
Aged 21 and over,Student,2016,Percentage of reported drug abusers,0.2
Aged 21 and over,Retired person,2016,Percentage of reported drug abusers,3.3
Aged 21 and over,Others,2016,Percentage of reported drug abusers,0.8
Aged 21 and over,Sub-total,2016,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2016,Percentage of reported drug abusers,32.2
All ages,Casual/Part-time worker,2016,Percentage of reported drug abusers,12.4
All ages,Unemployed,2016,Percentage of reported drug abusers,47.6
All ages,Home-marker,2016,Percentage of reported drug abusers,2.5
All ages,Student,2016,Percentage of reported drug abusers,1.3
All ages,Retired person,2016,Percentage of reported drug abusers,3.0
All ages,Others,2016,Percentage of reported drug abusers,1.1
All ages,Total,2016,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2017,Percentage of reported drug abusers,24.7
Aged under 21,Casual/Part-time worker,2017,Percentage of reported drug abusers,26.7
Aged under 21,Unemployed,2017,Percentage of reported drug abusers,23.9
Aged under 21,Home-marker,2017,Percentage of reported drug abusers,1.8
Aged under 21,Student,2017,Percentage of reported drug abusers,16.8
Aged under 21,Others,2017,Percentage of reported drug abusers,6.1
Aged under 21,Sub-total,2017,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2017,Percentage of reported drug abusers,31.3
Aged 21 and over,Casual/Part-time worker,2017,Percentage of reported drug abusers,11.8
Aged 21 and over,Unemployed,2017,Percentage of reported drug abusers,48.7
Aged 21 and over,Home-marker,2017,Percentage of reported drug abusers,2.6
Aged 21 and over,Student,2017,Percentage of reported drug abusers,0.3
Aged 21 and over,Retired person,2017,Percentage of reported drug abusers,4.1
Aged 21 and over,Others,2017,Percentage of reported drug abusers,1.4
Aged 21 and over,Sub-total,2017,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2017,Percentage of reported drug abusers,30.8
All ages,Casual/Part-time worker,2017,Percentage of reported drug abusers,12.9
All ages,Unemployed,2017,Percentage of reported drug abusers,46.9
All ages,Home-marker,2017,Percentage of reported drug abusers,2.5
All ages,Student,2017,Percentage of reported drug abusers,1.4
All ages,Retired person,2017,Percentage of reported drug abusers,3.8
All ages,Others,2017,Percentage of reported drug abusers,1.7
All ages,Total,2017,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2018,Percentage of reported drug abusers,25.4
Aged under 21,Casual/Part-time worker,2018,Percentage of reported drug abusers,22.6
Aged under 21,Unemployed,2018,Percentage of reported drug abusers,25.2
Aged under 21,Home-marker,2018,Percentage of reported drug abusers,1.1
Aged under 21,Student,2018,Percentage of reported drug abusers,20.0
Aged under 21,Others,2018,Percentage of reported drug abusers,5.8
Aged under 21,Sub-total,2018,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2018,Percentage of reported drug abusers,30.0
Aged 21 and over,Casual/Part-time worker,2018,Percentage of reported drug abusers,14.6
Aged 21 and over,Unemployed,2018,Percentage of reported drug abusers,45.6
Aged 21 and over,Home-marker,2018,Percentage of reported drug abusers,3.1
Aged 21 and over,Student,2018,Percentage of reported drug abusers,0.2
Aged 21 and over,Retired person,2018,Percentage of reported drug abusers,5.2
Aged 21 and over,Others,2018,Percentage of reported drug abusers,1.2
Aged 21 and over,Sub-total,2018,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2018,Percentage of reported drug abusers,29.6
All ages,Casual/Part-time worker,2018,Percentage of reported drug abusers,15.2
All ages,Unemployed,2018,Percentage of reported drug abusers,44.1
All ages,Home-marker,2018,Percentage of reported drug abusers,3.0
All ages,Student,2018,Percentage of reported drug abusers,1.7
All ages,Retired person,2018,Percentage of reported drug abusers,4.8
All ages,Others,2018,Percentage of reported drug abusers,1.6
All ages,Total,2018,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2019,Percentage of reported drug abusers,17.9
Aged under 21,Casual/Part-time worker,2019,Percentage of reported drug abusers,20.7
Aged under 21,Unemployed,2019,Percentage of reported drug abusers,26.1
Aged under 21,Home-marker,2019,Percentage of reported drug abusers,1.3
Aged under 21,Student,2019,Percentage of reported drug abusers,26.3
Aged under 21,Others,2019,Percentage of reported drug abusers,7.7
Aged under 21,Sub-total,2019,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2019,Percentage of reported drug abusers,27.7
Aged 21 and over,Casual/Part-time worker,2019,Percentage of reported drug abusers,16.2
Aged 21 and over,Unemployed,2019,Percentage of reported drug abusers,46.7
Aged 21 and over,Home-marker,2019,Percentage of reported drug abusers,2.9
Aged 21 and over,Student,2019,Percentage of reported drug abusers,0.3
Aged 21 and over,Retired person,2019,Percentage of reported drug abusers,5.0
Aged 21 and over,Others,2019,Percentage of reported drug abusers,1.2
Aged 21 and over,Sub-total,2019,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2019,Percentage of reported drug abusers,26.8
All ages,Casual/Part-time worker,2019,Percentage of reported drug abusers,16.6
All ages,Unemployed,2019,Percentage of reported drug abusers,44.9
All ages,Home-marker,2019,Percentage of reported drug abusers,2.8
All ages,Student,2019,Percentage of reported drug abusers,2.6
All ages,Retired person,2019,Percentage of reported drug abusers,4.6
All ages,Others,2019,Percentage of reported drug abusers,1.8
All ages,Total,2019,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2020,Percentage of reported drug abusers,11.2
Aged under 21,Casual/Part-time worker,2020,Percentage of reported drug abusers,17.3
Aged under 21,Unemployed,2020,Percentage of reported drug abusers,28.8
Aged under 21,Home-marker,2020,Percentage of reported drug abusers,0.2
Aged under 21,Student,2020,Percentage of reported drug abusers,37.5
Aged under 21,Others,2020,Percentage of reported drug abusers,5.0
Aged under 21,Sub-total,2020,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2020,Percentage of reported drug abusers,25.2
Aged 21 and over,Casual/Part-time worker,2020,Percentage of reported drug abusers,14.3
Aged 21 and over,Unemployed,2020,Percentage of reported drug abusers,51.0
Aged 21 and over,Home-marker,2020,Percentage of reported drug abusers,3.0
Aged 21 and over,Student,2020,Percentage of reported drug abusers,0.6
Aged 21 and over,Retired person,2020,Percentage of reported drug abusers,4.8
Aged 21 and over,Others,2020,Percentage of reported drug abusers,1.1
Aged 21 and over,Sub-total,2020,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2020,Percentage of reported drug abusers,23.6
All ages,Casual/Part-time worker,2020,Percentage of reported drug abusers,14.6
All ages,Unemployed,2020,Percentage of reported drug abusers,48.5
All ages,Home-marker,2020,Percentage of reported drug abusers,2.7
All ages,Student,2020,Percentage of reported drug abusers,4.7
All ages,Retired person,2020,Percentage of reported drug abusers,4.2
All ages,Others,2020,Percentage of reported drug abusers,1.6
All ages,Total,2020,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2021,Percentage of reported drug abusers,10.1
Aged under 21,Casual/Part-time worker,2021,Percentage of reported drug abusers,17.1
Aged under 21,Unemployed,2021,Percentage of reported drug abusers,20.1
Aged under 21,Home-marker,2021,Percentage of reported drug abusers,1.2
Aged under 21,Student,2021,Percentage of reported drug abusers,43.9
Aged under 21,Others,2021,Percentage of reported drug abusers,7.6
Aged under 21,Sub-total,2021,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2021,Percentage of reported drug abusers,27.4
Aged 21 and over,Casual/Part-time worker,2021,Percentage of reported drug abusers,15.3
Aged 21 and over,Unemployed,2021,Percentage of reported drug abusers,46.6
Aged 21 and over,Home-marker,2021,Percentage of reported drug abusers,3.4
Aged 21 and over,Student,2021,Percentage of reported drug abusers,1.2
Aged 21 and over,Retired person,2021,Percentage of reported drug abusers,4.4
Aged 21 and over,Others,2021,Percentage of reported drug abusers,1.7
Aged 21 and over,Sub-total,2021,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2021,Percentage of reported drug abusers,24.7
All ages,Casual/Part-time worker,2021,Percentage of reported drug abusers,15.6
All ages,Unemployed,2021,Percentage of reported drug abusers,42.5
All ages,Home-marker,2021,Percentage of reported drug abusers,3.0
All ages,Student,2021,Percentage of reported drug abusers,7.9
All ages,Retired person,2021,Percentage of reported drug abusers,3.7
All ages,Others,2021,Percentage of reported drug abusers,2.6
All ages,Total,2021,Percentage of reported drug abusers,100.0
Aged under 21,Full-time worker,2022,Percentage of reported drug abusers,11.8
Aged under 21,Casual/Part-time worker,2022,Percentage of reported drug abusers,17.8
Aged under 21,Unemployed,2022,Percentage of reported drug abusers,17.4
Aged under 21,Home-marker,2022,Percentage of reported drug abusers,0.9
Aged under 21,Student,2022,Percentage of reported drug abusers,43.3
Aged under 21,Others,2022,Percentage of reported drug abusers,8.8
Aged under 21,Sub-total,2022,Percentage of reported drug abusers,100.0
Aged 21 and over,Full-time worker,2022,Percentage of reported drug abusers,27.1
Aged 21 and over,Casual/Part-time worker,2022,Percentage of reported drug abusers,16.0
Aged 21 and over,Unemployed,2022,Percentage of reported drug abusers,45.2
Aged 21 and over,Home-marker,2022,Percentage of reported drug abusers,2.7
Aged 21 and over,Student,2022,Percentage of reported drug abusers,1.3
Aged 21 and over,Retired person,2022,Percentage of reported drug abusers,5.8
Aged 21 and over,Others,2022,Percentage of reported drug abusers,2.0
Aged 21 and over,Sub-total,2022,Percentage of reported drug abusers,100.0
All ages,Full-time worker,2022,Percentage of reported drug abusers,24.9
All ages,Casual/Part-time worker,2022,Percentage of reported drug abusers,16.3
All ages,Unemployed,2022,Percentage of reported drug abusers,41.2
All ages,Home-marker,2022,Percentage of reported drug abusers,2.4
All ages,Student,2022,Percentage of reported drug abusers,7.3
All ages,Retired person,2022,Percentage of reported drug abusers,5.0
All ages,Others,2022,Percentage of reported drug abusers,3.0
All ages,Total,2022,Percentage of reported drug abusers,100.0
