Year,Age group,Common type of drugs abused,Newly/Previously reported drug abusers,Statistical variable,Value of statistics
2022,Aged under 21,Cocaine,Previously reported persons,Number of reported drug abusers,124
2022,Aged under 21,Methamphetamine,Previously reported persons,Number of reported drug abusers,11
2022,Aged under 21,Cannabis,Previously reported persons,Number of reported drug abusers,144
2022,Aged under 21,Triazolam/Midazolam/Zopiclone,Previously reported persons,Number of reported drug abusers,-
2022,Aged under 21,Ketamine,Previously reported persons,Number of reported drug abusers,23
2022,Aged under 21,Cough medicine,Previously reported persons,Number of reported drug abusers,@
2022,Aged under 21,Sub-total,Previously reported persons,Number of reported drug abusers,253
2022,Aged 21 and over,Heroin,Previously reported persons,Number of reported drug abusers,2016
2022,Aged 21 and over,Cocaine,Previously reported persons,Number of reported drug abusers,368
2022,Aged 21 and over,Methamphetamine,Previously reported persons,Number of reported drug abusers,514
2022,Aged 21 and over,Cannabis,Previously reported persons,Number of reported drug abusers,159
2022,Aged 21 and over,Triazolam/Midazolam/Zopiclone,Previously reported persons,Number of reported drug abusers,465
2022,Aged 21 and over,Ketamine,Previously reported persons,Number of reported drug abusers,249
2022,Aged 21 and over,Cough medicine,Previously reported persons,Number of reported drug abusers,107
2022,Aged 21 and over,Sub-total,Previously reported persons,Number of reported drug abusers,3149
2022,All ages,Heroin,Previously reported persons,Number of reported drug abusers,2016
2022,All ages,Cocaine,Previously reported persons,Number of reported drug abusers,492
2022,All ages,Methamphetamine,Previously reported persons,Number of reported drug abusers,525
2022,All ages,Cannabis,Previously reported persons,Number of reported drug abusers,303
2022,All ages,Triazolam/Midazolam/Zopiclone,Previously reported persons,Number of reported drug abusers,465
2022,All ages,Ketamine,Previously reported persons,Number of reported drug abusers,272
2022,All ages,Cough medicine,Previously reported persons,Number of reported drug abusers,108
2022,All ages,Total,Previously reported persons,Number of reported drug abusers,3402
2022,Aged under 21,Heroin,Previously reported persons,Percentage of reported drug abusers,-
2022,Aged under 21,Cocaine,Previously reported persons,Percentage of reported drug abusers,49.0
2022,Aged under 21,Methamphetamine,Previously reported persons,Percentage of reported drug abusers,4.3
2022,Aged under 21,Cannabis,Previously reported persons,Percentage of reported drug abusers,56.9
2022,Aged under 21,Triazolam/Midazolam/Zopiclone,Previously reported persons,Percentage of reported drug abusers,-
2022,Aged under 21,Ketamine,Previously reported persons,Percentage of reported drug abusers,9.1
2022,Aged under 21,Cough medicine,Previously reported persons,Percentage of reported drug abusers,@
2022,Aged 21 and over,Heroin,Previously reported persons,Percentage of reported drug abusers,64.0
2022,Aged 21 and over,Cocaine,Previously reported persons,Percentage of reported drug abusers,11.7
2022,Aged 21 and over,Methamphetamine,Previously reported persons,Percentage of reported drug abusers,16.3
2022,Aged 21 and over,Cannabis,Previously reported persons,Percentage of reported drug abusers,5.0
2022,Aged 21 and over,Triazolam/Midazolam/Zopiclone,Previously reported persons,Percentage of reported drug abusers,14.8
2022,Aged 21 and over,Ketamine,Previously reported persons,Percentage of reported drug abusers,7.9
2022,Aged 21 and over,Cough medicine,Previously reported persons,Percentage of reported drug abusers,3.4
2022,All ages,Heroin,Previously reported persons,Percentage of reported drug abusers,59.3
2022,All ages,Cocaine,Previously reported persons,Percentage of reported drug abusers,14.5
2022,All ages,Methamphetamine,Previously reported persons,Percentage of reported drug abusers,15.4
2022,All ages,Cannabis,Previously reported persons,Percentage of reported drug abusers,8.9
2022,All ages,Triazolam/Midazolam/Zopiclone,Previously reported persons,Percentage of reported drug abusers,13.7
2022,All ages,Ketamine,Previously reported persons,Percentage of reported drug abusers,8.0
2022,All ages,Cough medicine,Previously reported persons,Percentage of reported drug abusers,3.2
