Sex,Marital status,Whether partner took drugs,Year,Statistical variable,Value of statistics
Female,Married/Cohabiting,,2016,Percentage of reported drug abusers,32.8
Female,Married/Cohabiting,Partner took drugs,2016,Percentage of reported drug abusers,39.1
Female,Married/Cohabiting,Partner did not take drugs,2016,Percentage of reported drug abusers,60.9
Female,Divorced/Separated,,2016,Percentage of reported drug abusers,19.3
Female,Widowed,,2016,Percentage of reported drug abusers,2.6
Female,Sub-total,,2016,Percentage of reported drug abusers,100.0
Overall,Never married,,2016,Percentage of reported drug abusers,49.7
Overall,Married/Cohabiting,,2016,Percentage of reported drug abusers,33.1
Overall,Married/Cohabiting,Partner took drugs,2016,Percentage of reported drug abusers,20.0
Overall,Married/Cohabiting,Partner did not take drugs,2016,Percentage of reported drug abusers,80.0
Overall,Divorced/Separated,,2016,Percentage of reported drug abusers,16.3
Overall,Widowed,,2016,Percentage of reported drug abusers,0.9
Overall,Total,,2016,Percentage of reported drug abusers,100.0
Male,Never married,,2017,Percentage of reported drug abusers,48.0
Male,Married/Cohabiting,,2017,Percentage of reported drug abusers,33.3
Male,Married/Cohabiting,Partner took drugs,2017,Percentage of reported drug abusers,14.4
Male,Married/Cohabiting,Partner did not take drugs,2017,Percentage of reported drug abusers,85.6
Male,Divorced/Separated,,2017,Percentage of reported drug abusers,18.1
Male,Widowed,,2017,Percentage of reported drug abusers,0.5
Male,Sub-total,,2017,Percentage of reported drug abusers,100.0
Female,Never married,,2017,Percentage of reported drug abusers,41.5
Female,Married/Cohabiting,,2017,Percentage of reported drug abusers,34.8
Female,Married/Cohabiting,Partner took drugs,2017,Percentage of reported drug abusers,41.7
Female,Married/Cohabiting,Partner did not take drugs,2017,Percentage of reported drug abusers,58.3
Female,Divorced/Separated,,2017,Percentage of reported drug abusers,21.1
Female,Widowed,,2017,Percentage of reported drug abusers,2.6
Female,Sub-total,,2017,Percentage of reported drug abusers,100.0
Overall,Never married,,2017,Percentage of reported drug abusers,46.8
Overall,Married/Cohabiting,,2017,Percentage of reported drug abusers,33.6
Overall,Married/Cohabiting,Partner took drugs,2017,Percentage of reported drug abusers,20.0
Overall,Married/Cohabiting,Partner did not take drugs,2017,Percentage of reported drug abusers,80.0
Overall,Divorced/Separated,,2017,Percentage of reported drug abusers,18.7
Overall,Widowed,,2017,Percentage of reported drug abusers,0.9
Overall,Total,,2017,Percentage of reported drug abusers,100.0
Male,Never married,,2018,Percentage of reported drug abusers,46.7
Male,Married/Cohabiting,,2018,Percentage of reported drug abusers,33.8
Male,Married/Cohabiting,Partner took drugs,2018,Percentage of reported drug abusers,15.6
Male,Married/Cohabiting,Partner did not take drugs,2018,Percentage of reported drug abusers,84.4
Male,Divorced/Separated,,2018,Percentage of reported drug abusers,18.4
Male,Widowed,,2018,Percentage of reported drug abusers,1.1
Male,Sub-total,,2018,Percentage of reported drug abusers,100.0
Female,Never married,,2018,Percentage of reported drug abusers,37.5
Female,Married/Cohabiting,,2018,Percentage of reported drug abusers,36.0
Female,Married/Cohabiting,Partner took drugs,2018,Percentage of reported drug abusers,42.8
Female,Married/Cohabiting,Partner did not take drugs,2018,Percentage of reported drug abusers,57.2
Female,Divorced/Separated,,2018,Percentage of reported drug abusers,23.3
Female,Widowed,,2018,Percentage of reported drug abusers,3.3
Female,Sub-total,,2018,Percentage of reported drug abusers,100.0
Overall,Never married,,2018,Percentage of reported drug abusers,44.9
Overall,Married/Cohabiting,,2018,Percentage of reported drug abusers,34.2
Overall,Married/Cohabiting,Partner took drugs,2018,Percentage of reported drug abusers,21.7
Overall,Married/Cohabiting,Partner did not take drugs,2018,Percentage of reported drug abusers,78.3
Overall,Divorced/Separated,,2018,Percentage of reported drug abusers,19.3
Overall,Widowed,,2018,Percentage of reported drug abusers,1.6
Overall,Total,,2018,Percentage of reported drug abusers,100.0
Male,Never married,,2019,Percentage of reported drug abusers,49.0
Male,Married/Cohabiting,,2019,Percentage of reported drug abusers,31.8
Male,Married/Cohabiting,Partner took drugs,2019,Percentage of reported drug abusers,17.4
Male,Married/Cohabiting,Partner did not take drugs,2019,Percentage of reported drug abusers,82.6
Male,Divorced/Separated,,2019,Percentage of reported drug abusers,18.5
Male,Widowed,,2019,Percentage of reported drug abusers,0.7
Male,Sub-total,,2019,Percentage of reported drug abusers,100.0
Female,Never married,,2019,Percentage of reported drug abusers,42.6
Female,Married/Cohabiting,,2019,Percentage of reported drug abusers,32.9
Female,Married/Cohabiting,Partner took drugs,2019,Percentage of reported drug abusers,45.1
Female,Married/Cohabiting,Partner did not take drugs,2019,Percentage of reported drug abusers,54.9
Female,Divorced/Separated,,2019,Percentage of reported drug abusers,22.5
Female,Widowed,,2019,Percentage of reported drug abusers,2.0
Female,Sub-total,,2019,Percentage of reported drug abusers,100.0
Overall,Never married,,2019,Percentage of reported drug abusers,47.7
Overall,Married/Cohabiting,,2019,Percentage of reported drug abusers,32.0
Overall,Married/Cohabiting,Partner took drugs,2019,Percentage of reported drug abusers,23.8
Overall,Married/Cohabiting,Partner did not take drugs,2019,Percentage of reported drug abusers,76.2
Overall,Divorced/Separated,,2019,Percentage of reported drug abusers,19.3
Overall,Widowed,,2019,Percentage of reported drug abusers,1.0
Overall,Total,,2019,Percentage of reported drug abusers,100.0
Male,Never married,,2020,Percentage of reported drug abusers,50.6
Male,Married/Cohabiting,,2020,Percentage of reported drug abusers,28.9
Male,Married/Cohabiting,Partner took drugs,2020,Percentage of reported drug abusers,16.6
Male,Married/Cohabiting,Partner did not take drugs,2020,Percentage of reported drug abusers,83.4
Male,Divorced/Separated,,2020,Percentage of reported drug abusers,19.6
Male,Widowed,,2020,Percentage of reported drug abusers,0.9
Male,Sub-total,,2020,Percentage of reported drug abusers,100.0
Female,Never married,,2020,Percentage of reported drug abusers,44.9
Female,Married/Cohabiting,,2020,Percentage of reported drug abusers,31.5
Female,Married/Cohabiting,Partner took drugs,2020,Percentage of reported drug abusers,38.5
Female,Married/Cohabiting,Partner did not take drugs,2020,Percentage of reported drug abusers,61.5
Female,Divorced/Separated,,2020,Percentage of reported drug abusers,20.9
Female,Widowed,,2020,Percentage of reported drug abusers,2.7
Female,Sub-total,,2020,Percentage of reported drug abusers,100.0
Overall,Never married,,2020,Percentage of reported drug abusers,49.4
Overall,Married/Cohabiting,,2020,Percentage of reported drug abusers,29.4
Overall,Married/Cohabiting,Partner took drugs,2020,Percentage of reported drug abusers,22.0
Overall,Married/Cohabiting,Partner did not take drugs,2020,Percentage of reported drug abusers,78.0
Overall,Divorced/Separated,,2020,Percentage of reported drug abusers,19.9
Overall,Widowed,,2020,Percentage of reported drug abusers,1.3
Overall,Total,,2020,Percentage of reported drug abusers,100.0
Male,Never married,,2021,Percentage of reported drug abusers,54.9
Male,Married/Cohabiting,,2021,Percentage of reported drug abusers,26.9
Male,Married/Cohabiting,Partner took drugs,2021,Percentage of reported drug abusers,12.9
Male,Married/Cohabiting,Partner did not take drugs,2021,Percentage of reported drug abusers,87.1
Male,Divorced/Separated,,2021,Percentage of reported drug abusers,17.4
Male,Widowed,,2021,Percentage of reported drug abusers,0.8
Male,Sub-total,,2021,Percentage of reported drug abusers,100.0
Female,Never married,,2021,Percentage of reported drug abusers,49.1
Female,Married/Cohabiting,,2021,Percentage of reported drug abusers,28.1
Female,Married/Cohabiting,Partner took drugs,2021,Percentage of reported drug abusers,41.1
Female,Married/Cohabiting,Partner did not take drugs,2021,Percentage of reported drug abusers,58.9
Female,Divorced/Separated,,2021,Percentage of reported drug abusers,20.3
Female,Widowed,,2021,Percentage of reported drug abusers,2.5
Female,Sub-total,,2021,Percentage of reported drug abusers,100.0
Overall,Never married,,2021,Percentage of reported drug abusers,53.7
Overall,Married/Cohabiting,,2021,Percentage of reported drug abusers,27.1
Overall,Married/Cohabiting,Partner took drugs,2021,Percentage of reported drug abusers,19.9
Overall,Married/Cohabiting,Partner did not take drugs,2021,Percentage of reported drug abusers,80.1
Overall,Divorced/Separated,,2021,Percentage of reported drug abusers,18.0
Overall,Widowed,,2021,Percentage of reported drug abusers,1.1
Overall,Total,,2021,Percentage of reported drug abusers,100.0
Male,Never married,,2022,Percentage of reported drug abusers,54.3
Male,Married/Cohabiting,,2022,Percentage of reported drug abusers,26.2
Male,Married/Cohabiting,Partner took drugs,2022,Percentage of reported drug abusers,13.8
Male,Married/Cohabiting,Partner did not take drugs,2022,Percentage of reported drug abusers,86.2
Male,Divorced/Separated,,2022,Percentage of reported drug abusers,18.5
Male,Widowed,,2022,Percentage of reported drug abusers,0.9
Male,Sub-total,,2022,Percentage of reported drug abusers,100.0
Female,Never married,,2022,Percentage of reported drug abusers,50.6
Female,Married/Cohabiting,,2022,Percentage of reported drug abusers,27.4
Female,Married/Cohabiting,Partner took drugs,2022,Percentage of reported drug abusers,38.5
Female,Married/Cohabiting,Partner did not take drugs,2022,Percentage of reported drug abusers,61.5
Female,Divorced/Separated,,2022,Percentage of reported drug abusers,19.9
Female,Widowed,,2022,Percentage of reported drug abusers,2.1
Female,Sub-total,,2022,Percentage of reported drug abusers,100.0
Overall,Never married,,2022,Percentage of reported drug abusers,53.5
Overall,Married/Cohabiting,,2022,Percentage of reported drug abusers,26.5
Overall,Married/Cohabiting,Partner took drugs,2022,Percentage of reported drug abusers,19.8
Overall,Married/Cohabiting,Partner did not take drugs,2022,Percentage of reported drug abusers,80.2
Overall,Divorced/Separated,,2022,Percentage of reported drug abusers,18.8
Overall,Widowed,,2022,Percentage of reported drug abusers,1.2
Overall,Total,,2022,Percentage of reported drug abusers,100.0
